﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02199V02655","Sex of Suspected Offender","C02480V03003","ICCS Offence Group","UNIT","VALUE"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","10","Controlled drug offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","11","Weapons and Explosives Offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","12","Damage to property and the environment","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","13","Public order and other social code offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","-","Both sexes","15","Offences against Government, Justice Procedures and Organisation of Crime","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","01","Homicide offences","Number","39"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","011","Murder/manslaughter/infanticide","Number","20"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","012","Dangerous driving leading to death","Number","19"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","02","Sexual Offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","021","Rape and sexual assault","Number","463"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","022","Other sexual offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number","6194"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","031","Attempts/Threats to Murder","Number","526"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","032","Assaults","Number","5501"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","033","Harassment and related offences","Number","167"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","04","Dangerous of negligent acts","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","05","Kidnapping and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","06","Robbery, extortion and hijacking offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","07","Burglary and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","08","Theft and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","09","Fraud, deception and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","10","Controlled drug offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","11","Weapons and Explosives Offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","12","Damage to property and the environment","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","13","Public order and other social code offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","1","Male","15","Offences against Government, Justice Procedures and Organisation of Crime","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","01","Homicide offences","Number","8"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","011","Murder/manslaughter/infanticide","Number","1"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","012","Dangerous driving leading to death","Number","7"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","02","Sexual Offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","021","Rape and sexual assault","Number","7"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","022","Other sexual offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number","1443"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","031","Attempts/Threats to Murder","Number","44"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","032","Assaults","Number","1347"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","033","Harassment and related offences","Number","52"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","04","Dangerous of negligent acts","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","05","Kidnapping and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","06","Robbery, extortion and hijacking offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","07","Burglary and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","08","Theft and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","09","Fraud, deception and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","10","Controlled drug offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","11","Weapons and Explosives Offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","12","Damage to property and the environment","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","13","Public order and other social code offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2021","2021","2","Female","15","Offences against Government, Justice Procedures and Organisation of Crime","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","01","Homicide offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","011","Murder/manslaughter/infanticide","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","012","Dangerous driving leading to death","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","02","Sexual Offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","021","Rape and sexual assault","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","022","Other sexual offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","031","Attempts/Threats to Murder","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","032","Assaults","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","033","Harassment and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","04","Dangerous of negligent acts","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","05","Kidnapping and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","06","Robbery, extortion and hijacking offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","07","Burglary and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","08","Theft and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","09","Fraud, deception and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","10","Controlled drug offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","11","Weapons and Explosives Offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","12","Damage to property and the environment","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","13","Public order and other social code offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","-","Both sexes","15","Offences against Government, Justice Procedures and Organisation of Crime","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","01","Homicide offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","011","Murder/manslaughter/infanticide","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","012","Dangerous driving leading to death","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","02","Sexual Offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","021","Rape and sexual assault","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","022","Other sexual offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","031","Attempts/Threats to Murder","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","032","Assaults","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","033","Harassment and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","04","Dangerous of negligent acts","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","05","Kidnapping and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","06","Robbery, extortion and hijacking offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","07","Burglary and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","08","Theft and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","09","Fraud, deception and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","10","Controlled drug offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","11","Weapons and Explosives Offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","12","Damage to property and the environment","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","13","Public order and other social code offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","1","Male","15","Offences against Government, Justice Procedures and Organisation of Crime","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","01","Homicide offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","011","Murder/manslaughter/infanticide","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","012","Dangerous driving leading to death","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","02","Sexual Offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","021","Rape and sexual assault","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","022","Other sexual offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","031","Attempts/Threats to Murder","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","032","Assaults","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","033","Harassment and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","04","Dangerous of negligent acts","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","05","Kidnapping and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","06","Robbery, extortion and hijacking offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","07","Burglary and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","08","Theft and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","09","Fraud, deception and related offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","10","Controlled drug offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","11","Weapons and Explosives Offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","12","Damage to property and the environment","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","13","Public order and other social code offences","Number",""
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2022","2022","2","Female","15","Offences against Government, Justice Procedures and Organisation of Crime","Number",""
