﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C03788V04538","County","UNIT","VALUE"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","2317"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","4146"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","1775"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","4683"
"FP006C09","Estimated net migration - Females","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","4367"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","IE0","Ireland","Number","12.2"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","13"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","12.8"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","11.1"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","12"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","11"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","12.7"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","12.1"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","10.7"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","13.3"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","10.9"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","12.4"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","12.4"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","12.2"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","13.2"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","12.6"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","11"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","13.4"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","12.5"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","11.9"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","11.4"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","11.3"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","11.9"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","11.7"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","13.2"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","11.8"
"FP006C10","Average annual rates per 1,000 - Births","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","12"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","IE0","Ireland","Number","6.5"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","6.9"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","6.8"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","7"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","6.9"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","7.4"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","6"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","6.2"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","7.8"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","4.7"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","6.6"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","5.5"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","8.5"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","7.2"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","6.9"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","6.4"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","8.3"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","4.9"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","7"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","6.4"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","7.8"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","7.9"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","7.9"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","7.1"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","6.6"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","7.2"
"FP006C11","Average annual rates per 1,000 - Deaths","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","6.1"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","IE0","Ireland","Number","5.9"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","6.3"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","6.2"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","4.3"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","5.3"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","3.8"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","6.9"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","6.1"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","2.9"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","8.8"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","4.5"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","7.1"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","4.1"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","5.2"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","6.5"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","6.4"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","2.9"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","8.6"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","5.6"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","5.7"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","3.7"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","3.6"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","4.2"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","4.7"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","6.9"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","4.7"
"FP006C12","Average annual rates per 1,000 - Natural increase","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","6.1"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","IE0","Ireland","Number","6.6"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","8.1"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","4.6"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","7.5"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","6.3"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","3.6"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","5.7"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","5.6"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","5.5"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","9.1"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","2.9"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","6.4"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","11.4"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","3.8"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","16.2"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","6.6"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","5.6"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","12.4"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","3.6"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","4.2"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","10"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","7.2"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","4.1"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","10.6"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","6.2"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","10.3"
"FP006C13","Average annual rates per 1,000 - Estimated net migration","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","8.9"
