﻿"C02913V03514","Product","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"16.23.19.00","16231900: Builders' joinery and carpentry of wood (excluding windows,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"16.23.19.00","16231900: Builders' joinery and carpentry of wood (excluding windows,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","11649695"
"16.23.20.00","16232000: Prefabricated buildings of wood (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","26507"
"16.23.20.00","16232000: Prefabricated buildings of wood (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.24.11.33","16241133: Flat pallets and pallet collars of wood (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","40163"
"16.24.11.33","16241133: Flat pallets and pallet collars of wood (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","5873976"
"16.24.11.35","16241135: Box pallets and load boards of wood (excluding flat pallets)..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","1375"
"16.24.11.35","16241135: Box pallets and load boards of wood (excluding flat pallets)..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","711154"
"16.24.12.00","16241200: Casks, barrels, vats, tubs, and coopers products and parts..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.24.12.00","16241200: Casks, barrels, vats, tubs, and coopers products and parts..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.24.13.20","16241320: Cases, boxes, crates, drums and similar packings of wood..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","3121"
"16.24.13.20","16241320: Cases, boxes, crates, drums and similar packings of wood..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","2458276"
"16.24.13.50","16241350: Cable-drums of wood (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.24.13.50","16241350: Cable-drums of wood (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.11.30","16291130: Tools, tool bodies and handles and broom or brush bodies..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"16.29.11.30","16291130: Tools, tool bodies and handles and broom or brush bodies..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"16.29.11.80","16291180: Roughly shaped blocks of wood or root for the manufacture..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.29.11.80","16291180: Roughly shaped blocks of wood or root for the manufacture..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.12.00","16291200: Tableware and kitchenware of wood (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.29.12.00","16291200: Tableware and kitchenware of wood (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.13.00","16291300: Wood marquetry and inlaid wood; caskets and cases for jewellery..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.29.13.00","16291300: Wood marquetry and inlaid wood; caskets and cases for jewellery..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.14.10","16291410: Wooden parts of footwear (excluding uppers, stiffeners)..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.29.14.10","16291410: Wooden parts of footwear (excluding uppers, stiffeners)..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.14.20","16291420: Wooden frames for paintings, photographs, mirrors or similar..... (m)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","4939"
"16.29.14.20","16291420: Wooden frames for paintings, photographs, mirrors or similar..... (m)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","1357343"
"16.29.14.90","16291490: Other articles of wood (excluding pallet collars) (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","19316"
"16.29.14.90","16291490: Other articles of wood (excluding pallet collars) (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.21.30","16292130: Waste cork; crushed, granulated or ground cork (excluding..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.29.21.30","16292130: Waste cork; crushed, granulated or ground cork (excluding..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.21.50","16292150: Natural cork, debacked or roughly squared, in rectangular..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.29.21.50","16292150: Natural cork, debacked or roughly squared, in rectangular..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.22.50","16292250: Corks and stoppers of natural cork (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.29.22.50","16292250: Corks and stoppers of natural cork (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.22.90","16292290: Articles of natural cork, others (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.29.22.90","16292290: Articles of natural cork, others (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.23.20","16292320: Corks and stoppers, of agglomerated cork, for sparkling..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.29.23.20","16292320: Corks and stoppers, of agglomerated cork, for sparkling..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.23.50","16292350: Corks and stoppers, of agglomerated cork, for wine (excluding..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.29.23.50","16292350: Corks and stoppers, of agglomerated cork, for wine (excluding..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.23.80","16292380: Agglomerated cork - blocks, plates, sheets and strip, tiles..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.29.23.80","16292380: Agglomerated cork - blocks, plates, sheets and strip, tiles..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.24.00","16292400: Agglomerated cork; other articles of agglomerated cork,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"16.29.24.00","16292400: Agglomerated cork; other articles of agglomerated cork,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"16.29.25.00","16292500: Manufactures of straw, of esparto or of other plaiting..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"16.29.25.00","16292500: Manufactures of straw, of esparto or of other plaiting..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"17.11.11.00","17111100: Chemical wood pulp, dissolving grades (kg 90% sdt)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.11.11.00","17111100: Chemical wood pulp, dissolving grades (kg 90% sdt)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.11.12.00","17111200: Chemical wood pulp, soda or sulphate, other than dissolving..... (kg 90% sdt)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.11.12.00","17111200: Chemical wood pulp, soda or sulphate, other than dissolving..... (kg 90% sdt)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.11.13.00","17111300: Chemical wood pulp, sulphite, other than dissolving grades..... (kg 90% sdt)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.11.13.00","17111300: Chemical wood pulp, sulphite, other than dissolving grades..... (kg 90% sdt)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.11.14.00","17111400: Mechanical wood pulp; semi-chemical wood pulp; pulps of..... (kg 90% sdt)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.11.14.00","17111400: Mechanical wood pulp; semi-chemical wood pulp; pulps of..... (kg 90% sdt)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.11.00","17121100: Newsprint in rolls or sheets (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"17.12.11.00","17121100: Newsprint in rolls or sheets (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"17.12.12.00","17121200: Hand-made paper and paperboard in rolls or sheets (excluding..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.12.00","17121200: Hand-made paper and paperboard in rolls or sheets (excluding..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.13.00","17121300: Paper and paperboard used as a base for photo-sensitive,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.13.00","17121300: Paper and paperboard used as a base for photo-sensitive,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.14.10","17121410: Graphic paper, paperboard : mechanical fibres <= 10%, weight..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.14.10","17121410: Graphic paper, paperboard : mechanical fibres <= 10%, weight..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.14.35","17121435: Graphic paper, paperboard : mechanical fibres <= 10%, weight..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.14.35","17121435: Graphic paper, paperboard : mechanical fibres <= 10%, weight..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.14.39","17121439: Graphic paper, paperboard : mechanical fibres <= 10%, weight..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.14.39","17121439: Graphic paper, paperboard : mechanical fibres <= 10%, weight..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.14.50","17121450: Graphic paper, paperboard : mechanical fibres <= 10%, weight..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.14.50","17121450: Graphic paper, paperboard : mechanical fibres <= 10%, weight..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.14.70","17121470: Graphic paper, paperboard : mechanical fibres > 10% (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.14.70","17121470: Graphic paper, paperboard : mechanical fibres > 10% (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.20.30","17122030: Cellulose wadding for household or sanitary purposes, in..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.20.30","17122030: Cellulose wadding for household or sanitary purposes, in..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.20.55","17122055: Creped paper and webs of cellulose fibres for household/..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.20.55","17122055: Creped paper and webs of cellulose fibres for household/..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.20.57","17122057: Creped paper and webs of cellulose fibres for household/sanitary..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.20.57","17122057: Creped paper and webs of cellulose fibres for household/sanitary..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.20.90","17122090: Paper stock for household : others (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.20.90","17122090: Paper stock for household : others (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.31.00","17123100: Uncoated, unbleached kraftliner in rolls or sheets (excluding..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.31.00","17123100: Uncoated, unbleached kraftliner in rolls or sheets (excluding..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.32.00","17123200: Uncoated kraftliner in rolls or sheets (excluding unbleached,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.32.00","17123200: Uncoated kraftliner in rolls or sheets (excluding unbleached,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.33.00","17123300: Semi-chemical fluting (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.33.00","17123300: Semi-chemical fluting (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.34.00","17123400: Recycled fluting and other fluting (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.34.00","17123400: Recycled fluting and other fluting (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.35.20","17123520: Uncoated testliner (recycled liner board), weight <= 150..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.35.20","17123520: Uncoated testliner (recycled liner board), weight <= 150..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.35.40","17123540: Uncoated testliner (recycled liner board), weight > 150..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.35.40","17123540: Uncoated testliner (recycled liner board), weight > 150..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.41.20","17124120: Uncoated, unbleached sack kraft paper (excluding for writing,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"17.12.41.20","17124120: Uncoated, unbleached sack kraft paper (excluding for writing,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"17.12.41.40","17124140: Uncoated sack kraft paper (excluding unbleached, for writing,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.41.40","17124140: Uncoated sack kraft paper (excluding unbleached, for writing,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.41.60","17124160: Uncoated kraft paper and paperboard weighing <= 150 g/m²..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.41.60","17124160: Uncoated kraft paper and paperboard weighing <= 150 g/m²..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.41.80","17124180: Creped or crinkled sack kraft paper; creped or crinkled;..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.41.80","17124180: Creped or crinkled sack kraft paper; creped or crinkled;..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.42.20","17124220: Sulphite wrapping paper in rolls or sheets (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.42.20","17124220: Sulphite wrapping paper in rolls or sheets (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.42.40","17124240: Other uncoated paper and paperboard, in rolls or sheets,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.42.40","17124240: Other uncoated paper and paperboard, in rolls or sheets,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.42.60","17124260: Other uncoated paper and paperboard, in rolls or sheets,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.42.60","17124260: Other uncoated paper and paperboard, in rolls or sheets,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.42.80","17124280: Other uncoated paper and paperboard, in rolls or sheets,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.42.80","17124280: Other uncoated paper and paperboard, in rolls or sheets,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.43.30","17124330: Uncoated filter paper and paperboard in rolls or sheets..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.43.30","17124330: Uncoated filter paper and paperboard in rolls or sheets..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.43.60","17124360: Uncoated felt paper and paperboard in rolls or sheets (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.43.60","17124360: Uncoated felt paper and paperboard in rolls or sheets (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.44.00","17124400: Cigarette paper (excluding in the form of booklets or tubes),..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.44.00","17124400: Cigarette paper (excluding in the form of booklets or tubes),..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.51.10","17125110: Uncoated, inside grey paperboard (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.51.10","17125110: Uncoated, inside grey paperboard (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.59.10","17125910: Other uncoated paperboard (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.59.10","17125910: Other uncoated paperboard (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.60.00","17126000: Vegetable parchment, greaseproof papers, tracing papers..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.60.00","17126000: Vegetable parchment, greaseproof papers, tracing papers..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.71.00","17127100: Composite paper and paperboard in rolls or sheets (including..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.71.00","17127100: Composite paper and paperboard in rolls or sheets (including..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.72.00","17127200: Paper and paperboard, creped, crinkled, embossed or perforated..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.72.00","17127200: Paper and paperboard, creped, crinkled, embossed or perforated..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.73.35","17127335: Coated base for paper..., for photo-, heat-, electro-sensitive..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.73.35","17127335: Coated base for paper..., for photo-, heat-, electro-sensitive..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.73.37","17127337: Coated paper, for writing, printing, graphic purposes (excluding..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.73.37","17127337: Coated paper, for writing, printing, graphic purposes (excluding..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.73.60","17127360: Light-weight coated paper for writing, printing, graphic..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.73.60","17127360: Light-weight coated paper for writing, printing, graphic..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.73.75","17127375: Other coated mech. graphic paper for writing, printing,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.73.75","17127375: Other coated mech. graphic paper for writing, printing,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.73.79","17127379: Other coated mech. graphic paper for writing, printing,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.73.79","17127379: Other coated mech. graphic paper for writing, printing,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.74.00","17127400: Kraft paper (other than that of a kind used for writing,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.74.00","17127400: Kraft paper (other than that of a kind used for writing,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.75.00","17127500: Kraft paperboard (other than that of a kind used for writing,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.75.00","17127500: Kraft paperboard (other than that of a kind used for writing,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.76.00","17127600: Carbon paper, self-copy paper and other copying or transfer..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.76.00","17127600: Carbon paper, self-copy paper and other copying or transfer..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.77.10","17127710: Tarred, bituminized or asphalted paper and paperboard in..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.77.10","17127710: Tarred, bituminized or asphalted paper and paperboard in..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.77.33","17127733: Self-adhesive paper and paperboard in rolls or sheets (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"17.12.77.33","17127733: Self-adhesive paper and paperboard in rolls or sheets (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","7239"
"17.12.77.35","17127735: Gummed paper and paperboard in rolls or sheets (excluding..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.77.35","17127735: Gummed paper and paperboard in rolls or sheets (excluding..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.77.55","17127755: Bleached paper and paperboard in rolls or sheets, coated,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.77.55","17127755: Bleached paper and paperboard in rolls or sheets, coated,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.77.59","17127759: Paper and paperboard in rolls or sheets, coated, impregnated..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.77.59","17127759: Paper and paperboard in rolls or sheets, coated, impregnated..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.77.70","17127770: Paper and paperboard in rolls or sheets, coated, impregnated..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"17.12.77.70","17127770: Paper and paperboard in rolls or sheets, coated, impregnated..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"17.12.77.80","17127780: Other paper, paperboard, coated..., n.e.c. (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","16024"
"17.12.77.80","17127780: Other paper, paperboard, coated..., n.e.c. (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","15056884"
"17.12.78.20","17127820: Kraft paper and paperboard, coated on one or both sides..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"17.12.78.20","17127820: Kraft paper and paperboard, coated on one or both sides..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"17.12.78.50","17127850: Multi-ply paper and paperboard, coated, others (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.78.50","17127850: Multi-ply paper and paperboard, coated, others (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.79.53","17127953: Multi-ply paper and paperboard, coated, of which each layer..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.79.53","17127953: Multi-ply paper and paperboard, coated, of which each layer..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.79.55","17127955: Multi-ply paper and paperboard, coated, with 1 bleached..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.79.55","17127955: Multi-ply paper and paperboard, coated, with 1 bleached..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.12.79.70","17127970: Paper/paperboard in rolls or sheets, coated on one/both..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.12.79.70","17127970: Paper/paperboard in rolls or sheets, coated on one/both..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.21.11.00","17211100: Corrugated paper and paperboard in rolls or sheets (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","10896"
"17.21.11.00","17211100: Corrugated paper and paperboard in rolls or sheets (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","26060611"
"17.21.12.30","17211230: Sacks and bags, with a base width >= 40 cm, of paper, paperboard,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"17.21.12.30","17211230: Sacks and bags, with a base width >= 40 cm, of paper, paperboard,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"17.21.12.50","17211250: Sacks and bags of paper, paperboard, cellulose wadding..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","24254"
