﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02583V03135","NACE Group","UNIT","VALUE"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","4730","Retail sale of automotive fuel (4730)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","5630","Bars (5630)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","V3970","All retail businesses","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1320","All retail businesses, excluding motor trades","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","45","Motor trades (45)","Base 2015=100","113.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","104.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","4719","Department stores (4719)","Base 2015=100","99.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","4730","Retail sale of automotive fuel (4730)","Base 2015=100","101.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","106.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","112.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","5630","Bars (5630)","Base 2015=100","103.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","V3970","All retail businesses","Base 2015=100","107.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","112.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","105"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1320","All retail businesses, excluding motor trades","Base 2015=100","104.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","105.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","104.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","106.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","102.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","109.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","110.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","106.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","105.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","106.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","98.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2016","2016","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","105.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","45","Motor trades (45)","Base 2015=100","113.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","109.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","4719","Department stores (4719)","Base 2015=100","106.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","4730","Retail sale of automotive fuel (4730)","Base 2015=100","103.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","116.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","131.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","5630","Bars (5630)","Base 2015=100","106.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","V3970","All retail businesses","Base 2015=100","111.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","112.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","111.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1320","All retail businesses, excluding motor trades","Base 2015=100","110.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","111.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","108.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","114.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","104.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","124.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","126.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","113.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","111.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","112.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","99.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2017","2017","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","111"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","45","Motor trades (45)","Base 2015=100","117.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","115.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","4719","Department stores (4719)","Base 2015=100","110.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","4730","Retail sale of automotive fuel (4730)","Base 2015=100","104.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","126.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","143.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","5630","Bars (5630)","Base 2015=100","105.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","V3970","All retail businesses","Base 2015=100","115.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","116.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","115.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1320","All retail businesses, excluding motor trades","Base 2015=100","115.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","116.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","114.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","118.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","107.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","141.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","148.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","115.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","105.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","105.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","102.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2018","2018","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","117"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","45","Motor trades (45)","Base 2015=100","115"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","119.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","4719","Department stores (4719)","Base 2015=100","108.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","4730","Retail sale of automotive fuel (4730)","Base 2015=100","105.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","134.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","160.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","5630","Bars (5630)","Base 2015=100","101.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","V3970","All retail businesses","Base 2015=100","118.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","114"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","121.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1320","All retail businesses, excluding motor trades","Base 2015=100","120.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","122.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","118.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","125.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","110.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","160"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","173.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","119.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","109.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","110.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","103.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2019","2019","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","123.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","45","Motor trades (45)","Base 2015=100","105.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","134.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","4719","Department stores (4719)","Base 2015=100","88.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","4730","Retail sale of automotive fuel (4730)","Base 2015=100","88.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","154"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","157.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","5630","Bars (5630)","Base 2015=100","41.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","V3970","All retail businesses","Base 2015=100","116.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","103.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","126.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1320","All retail businesses, excluding motor trades","Base 2015=100","121.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","129.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","133.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","125.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","126.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","179.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","202.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","94.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","116.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","121.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","76.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2020","2020","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","131"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","45","Motor trades (45)","Base 2015=100","123.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","134.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","4719","Department stores (4719)","Base 2015=100","93.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","4730","Retail sale of automotive fuel (4730)","Base 2015=100","94.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","163.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","172.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","5630","Bars (5630)","Base 2015=100","45.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","V3970","All retail businesses","Base 2015=100","125.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","120.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","132.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1320","All retail businesses, excluding motor trades","Base 2015=100","126.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","134.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","134.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","135"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","131.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","191.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","214.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","112.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","117.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","123.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","76.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2021","2021","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","142.9"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","45","Motor trades (45)","Base 2015=100","116.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","127.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","4719","Department stores (4719)","Base 2015=100","110.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","4730","Retail sale of automotive fuel (4730)","Base 2015=100","96.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","155"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","182.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","5630","Bars (5630)","Base 2015=100","78"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","V3970","All retail businesses","Base 2015=100","125"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","114.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","132.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1320","All retail businesses, excluding motor trades","Base 2015=100","128.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","134.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","126.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","141.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","117.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","190.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","213.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","149.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","99.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","101.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","85.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2022","2022","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","149.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","45","Motor trades (45)","Base 2015=100","131.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","128.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","4719","Department stores (4719)","Base 2015=100","102.3"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","4730","Retail sale of automotive fuel (4730)","Base 2015=100","100.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","152.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","192.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","5630","Bars (5630)","Base 2015=100","80.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","V3970","All retail businesses","Base 2015=100","130.5"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","128"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","133.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1320","All retail businesses, excluding motor trades","Base 2015=100","130.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","135.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","126.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","143"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","112.6"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","191.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","212.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","149.1"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","106.7"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","109.8"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","84.4"
"RSA05C02","Retail Sales Index Volume Unadjusted","2023","2023","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","152.9"
"RSA05C03","Retail Sales Index Value Adjusted","2015","2015","45","Motor trades (45)","Base 2015=100",""
"RSA05C03","Retail Sales Index Value Adjusted","2015","2015","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100",""
"RSA05C03","Retail Sales Index Value Adjusted","2015","2015","4719","Department stores (4719)","Base 2015=100",""
