﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02148V02965","Type of Pig","UNIT","VALUE"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","03211","Other pigs: 20kg and under 50kg","Thousand","483.5"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","03212","Other pigs: 50kg and under 80kg","Thousand","352.1"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","032131","Other pigs: 80kg and under 110kg","Thousand","113.5"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","032132","Other pigs: 110kg and over","Thousand","3.7"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","0322","Other pigs: under 20kg","Thousand","422.9"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","03","Total pigs","Thousand","1620.8"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","031","Breeding pigs","Thousand","183.4"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","03111","Gilts in pig","Thousand","24.3"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","03112","Sows in pig","Thousand","102.7"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","03113","Other sows for breeding","Thousand","35.1"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","03114","Gilts not yet served","Thousand","16.2"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","0312","Boars","Thousand","5.2"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","032","Other pigs","Thousand","1437.5"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","03211","Other pigs: 20kg and under 50kg","Thousand","504.6"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","03212","Other pigs: 50kg and under 80kg","Thousand","365.3"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","032131","Other pigs: 80kg and under 110kg","Thousand","130.1"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","032132","Other pigs: 110kg and over","Thousand","4.7"
"AAA05C1","Pig Population Estimated from June Survey","1996","1996","0322","Other pigs: under 20kg","Thousand","432.8"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","03","Total pigs","Thousand","1699.5"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","031","Breeding pigs","Thousand","191.7"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","03111","Gilts in pig","Thousand","27.2"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","03112","Sows in pig","Thousand","104.4"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","03113","Other sows for breeding","Thousand","37.4"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","03114","Gilts not yet served","Thousand","17.7"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","0312","Boars","Thousand","5"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","032","Other pigs","Thousand","1507.8"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","03211","Other pigs: 20kg and under 50kg","Thousand","530"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","03212","Other pigs: 50kg and under 80kg","Thousand","391"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","032131","Other pigs: 80kg and under 110kg","Thousand","136.1"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","032132","Other pigs: 110kg and over","Thousand","4.2"
"AAA05C1","Pig Population Estimated from June Survey","1997","1997","0322","Other pigs: under 20kg","Thousand","446.5"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","03","Total pigs","Thousand","1818.6"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","031","Breeding pigs","Thousand","199.9"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","03111","Gilts in pig","Thousand","25.5"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","03112","Sows in pig","Thousand","111.1"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","03113","Other sows for breeding","Thousand","38.6"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","03114","Gilts not yet served","Thousand","19.8"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","0312","Boars","Thousand","4.9"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","032","Other pigs","Thousand","1618.7"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","03211","Other pigs: 20kg and under 50kg","Thousand","550.6"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","03212","Other pigs: 50kg and under 80kg","Thousand","429.7"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","032131","Other pigs: 80kg and under 110kg","Thousand","164"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","032132","Other pigs: 110kg and over","Thousand","5.2"
"AAA05C1","Pig Population Estimated from June Survey","1998","1998","0322","Other pigs: under 20kg","Thousand","469.2"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","03","Total pigs","Thousand","1786.8"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","031","Breeding pigs","Thousand","192.6"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","03111","Gilts in pig","Thousand","25.5"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","03112","Sows in pig","Thousand","109.5"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","03113","Other sows for breeding","Thousand","36.5"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","03114","Gilts not yet served","Thousand","16.8"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","0312","Boars","Thousand","4.3"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","032","Other pigs","Thousand","1594.2"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","03211","Other pigs: 20kg and under 50kg","Thousand","550.8"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","03212","Other pigs: 50kg and under 80kg","Thousand","409"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","032131","Other pigs: 80kg and under 110kg","Thousand","137.8"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","032132","Other pigs: 110kg and over","Thousand","3.9"
"AAA05C1","Pig Population Estimated from June Survey","1999","1999","0322","Other pigs: under 20kg","Thousand","492.8"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","03","Total pigs","Thousand","1722.1"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","031","Breeding pigs","Thousand","180.8"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","03111","Gilts in pig","Thousand","19.6"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","03112","Sows in pig","Thousand","109.5"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","03113","Other sows for breeding","Thousand","30.1"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","03114","Gilts not yet served","Thousand","17.6"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","0312","Boars","Thousand","4"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","032","Other pigs","Thousand","1541.3"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","03211","Other pigs: 20kg and under 50kg","Thousand","506.7"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","03212","Other pigs: 50kg and under 80kg","Thousand","379.2"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","032131","Other pigs: 80kg and under 110kg","Thousand","128.4"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","032132","Other pigs: 110kg and over","Thousand","0.5"
"AAA05C1","Pig Population Estimated from June Survey","2000","2000","0322","Other pigs: under 20kg","Thousand","526.5"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","03","Total pigs","Thousand","1743"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","031","Breeding pigs","Thousand","186.8"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","03111","Gilts in pig","Thousand","21"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","03112","Sows in pig","Thousand","106.8"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","03113","Other sows for breeding","Thousand","35.7"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","03114","Gilts not yet served","Thousand","20"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","0312","Boars","Thousand","3.4"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","032","Other pigs","Thousand","1556.1"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","03211","Other pigs: 20kg and under 50kg","Thousand","481.7"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","03212","Other pigs: 50kg and under 80kg","Thousand","383.3"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","032131","Other pigs: 80kg and under 110kg","Thousand","141.3"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","032132","Other pigs: 110kg and over","Thousand","1.8"
"AAA05C1","Pig Population Estimated from June Survey","2001","2001","0322","Other pigs: under 20kg","Thousand","547.9"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","03","Total pigs","Thousand","1784.5"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","031","Breeding pigs","Thousand","185.1"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","03111","Gilts in pig","Thousand","19.2"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","03112","Sows in pig","Thousand","109.6"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","03113","Other sows for breeding","Thousand","31.9"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","03114","Gilts not yet served","Thousand","21"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","0312","Boars","Thousand","3.5"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","032","Other pigs","Thousand","1599.4"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","03211","Other pigs: 20kg and under 50kg","Thousand","487.1"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","03212","Other pigs: 50kg and under 80kg","Thousand","401.4"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","032131","Other pigs: 80kg and under 110kg","Thousand","160.1"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","032132","Other pigs: 110kg and over","Thousand","2.7"
"AAA05C1","Pig Population Estimated from June Survey","2002","2002","0322","Other pigs: under 20kg","Thousand","548.2"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","03","Total pigs","Thousand","1726.2"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","031","Breeding pigs","Thousand","175.7"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","03111","Gilts in pig","Thousand","18.8"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","03112","Sows in pig","Thousand","104.3"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","03113","Other sows for breeding","Thousand","31.2"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","03114","Gilts not yet served","Thousand","18.3"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","0312","Boars","Thousand","3.1"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","032","Other pigs","Thousand","1550.5"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","03211","Other pigs: 20kg and under 50kg","Thousand","465.6"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","03212","Other pigs: 50kg and under 80kg","Thousand","385"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","032131","Other pigs: 80kg and under 110kg","Thousand","174.4"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","032132","Other pigs: 110kg and over","Thousand","5"
"AAA05C1","Pig Population Estimated from June Survey","2003","2003","0322","Other pigs: under 20kg","Thousand","520.5"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","03","Total pigs","Thousand","1653.1"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","031","Breeding pigs","Thousand","170.2"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","03111","Gilts in pig","Thousand","19.5"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","03112","Sows in pig","Thousand","102.3"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","03113","Other sows for breeding","Thousand","28.6"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","03114","Gilts not yet served","Thousand","17"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","0312","Boars","Thousand","2.9"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","032","Other pigs","Thousand","1482.8"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","03211","Other pigs: 20kg and under 50kg","Thousand","463.6"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","03212","Other pigs: 50kg and under 80kg","Thousand","376.9"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","032131","Other pigs: 80kg and under 110kg","Thousand","139.9"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","032132","Other pigs: 110kg and over","Thousand","7.2"
"AAA05C1","Pig Population Estimated from June Survey","2004","2004","0322","Other pigs: under 20kg","Thousand","495.2"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","03","Total pigs","Thousand","1687.7"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","031","Breeding pigs","Thousand","173.4"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","03111","Gilts in pig","Thousand","18.5"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","03112","Sows in pig","Thousand","100.4"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","03113","Other sows for breeding","Thousand","31.7"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","03114","Gilts not yet served","Thousand","20.1"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","0312","Boars","Thousand","2.6"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","032","Other pigs","Thousand","1514.3"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","03211","Other pigs: 20kg and under 50kg","Thousand","469.4"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","03212","Other pigs: 50kg and under 80kg","Thousand","379.7"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","032131","Other pigs: 80kg and under 110kg","Thousand","150.8"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","032132","Other pigs: 110kg and over","Thousand","5.3"
"AAA05C1","Pig Population Estimated from June Survey","2005","2005","0322","Other pigs: under 20kg","Thousand","509.1"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","03","Total pigs","Thousand","1643.2"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","031","Breeding pigs","Thousand","169.4"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","03111","Gilts in pig","Thousand","21.6"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","03112","Sows in pig","Thousand","97.3"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","03113","Other sows for breeding","Thousand","29.6"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","03114","Gilts not yet served","Thousand","19"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","0312","Boars","Thousand","1.9"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","032","Other pigs","Thousand","1473.8"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","03211","Other pigs: 20kg and under 50kg","Thousand","453.6"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","03212","Other pigs: 50kg and under 80kg","Thousand","370.4"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","032131","Other pigs: 80kg and under 110kg","Thousand","205.7"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","032132","Other pigs: 110kg and over","Thousand","7.8"
"AAA05C1","Pig Population Estimated from June Survey","2006","2006","0322","Other pigs: under 20kg","Thousand","436.3"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","03","Total pigs","Thousand","1587.8"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","031","Breeding pigs","Thousand","165.4"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","03111","Gilts in pig","Thousand","20.9"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","03112","Sows in pig","Thousand","97.5"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","03113","Other sows for breeding","Thousand","29.6"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","03114","Gilts not yet served","Thousand","15.6"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","0312","Boars","Thousand","1.8"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","032","Other pigs","Thousand","1422.4"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","03211","Other pigs: 20kg and under 50kg","Thousand","441.8"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","03212","Other pigs: 50kg and under 80kg","Thousand","330.6"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","032131","Other pigs: 80kg and under 110kg","Thousand","193"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","032132","Other pigs: 110kg and over","Thousand","7.1"
"AAA05C1","Pig Population Estimated from June Survey","2007","2007","0322","Other pigs: under 20kg","Thousand","449.9"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","03","Total pigs","Thousand","1462"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","031","Breeding pigs","Thousand","157.4"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","03111","Gilts in pig","Thousand","24"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","03112","Sows in pig","Thousand","91.5"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","03113","Other sows for breeding","Thousand","24.6"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","03114","Gilts not yet served","Thousand","15.6"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","0312","Boars","Thousand","1.7"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","032","Other pigs","Thousand","1304.6"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","03211","Other pigs: 20kg and under 50kg","Thousand","382.2"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","03212","Other pigs: 50kg and under 80kg","Thousand","303.3"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","032131","Other pigs: 80kg and under 110kg","Thousand","219"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","032132","Other pigs: 110kg and over","Thousand","11.5"
"AAA05C1","Pig Population Estimated from June Survey","2008","2008","0322","Other pigs: under 20kg","Thousand","388.7"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","03","Total pigs","Thousand","1385.2"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","031","Breeding pigs","Thousand","149"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","03111","Gilts in pig","Thousand","18.8"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","03112","Sows in pig","Thousand","87.3"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","03113","Other sows for breeding","Thousand","23.5"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","03114","Gilts not yet served","Thousand","17.8"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","0312","Boars","Thousand","1.6"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","032","Other pigs","Thousand","1236.2"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","03211","Other pigs: 20kg and under 50kg","Thousand","362.9"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","03212","Other pigs: 50kg and under 80kg","Thousand","283.9"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","032131","Other pigs: 80kg and under 110kg","Thousand","197.3"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","032132","Other pigs: 110kg and over","Thousand","20.8"
"AAA05C1","Pig Population Estimated from June Survey","2009","2009","0322","Other pigs: under 20kg","Thousand","371.3"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","03","Total pigs","Thousand","1516.3"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","031","Breeding pigs","Thousand","161.4"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","03111","Gilts in pig","Thousand","19.5"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","03112","Sows in pig","Thousand","94.3"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","03113","Other sows for breeding","Thousand","31.6"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","03114","Gilts not yet served","Thousand","14.4"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","0312","Boars","Thousand","1.7"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","032","Other pigs","Thousand","1354.9"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","03211","Other pigs: 20kg and under 50kg","Thousand","414.2"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","03212","Other pigs: 50kg and under 80kg","Thousand","294"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","032131","Other pigs: 80kg and under 110kg","Thousand","246.3"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","032132","Other pigs: 110kg and over","Thousand","7"
"AAA05C1","Pig Population Estimated from June Survey","2010","2010","0322","Other pigs: under 20kg","Thousand","393.4"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","03","Total pigs","Thousand","1549"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","031","Breeding pigs","Thousand","156.2"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","03111","Gilts in pig","Thousand","18.8"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","03112","Sows in pig","Thousand","90.6"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","03113","Other sows for breeding","Thousand","30.5"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","03114","Gilts not yet served","Thousand","15"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","0312","Boars","Thousand","1.3"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","032","Other pigs","Thousand","1392.8"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","03211","Other pigs: 20kg and under 50kg","Thousand","425.9"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","03212","Other pigs: 50kg and under 80kg","Thousand","295.9"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","032131","Other pigs: 80kg and under 110kg","Thousand","240.7"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","032132","Other pigs: 110kg and over","Thousand","9.5"
"AAA05C1","Pig Population Estimated from June Survey","2011","2011","0322","Other pigs: under 20kg","Thousand","420.8"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","03","Total pigs","Thousand","1570.9"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","031","Breeding pigs","Thousand","146"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","03111","Gilts in pig","Thousand","20.1"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","03112","Sows in pig","Thousand","84.6"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","03113","Other sows for breeding","Thousand","24.7"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","03114","Gilts not yet served","Thousand","15.2"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","0312","Boars","Thousand","1.4"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","032","Other pigs","Thousand","1425"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","03211","Other pigs: 20kg and under 50kg","Thousand","419"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","03212","Other pigs: 50kg and under 80kg","Thousand","316.2"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","032131","Other pigs: 80kg and under 110kg","Thousand","237.7"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","032132","Other pigs: 110kg and over","Thousand","7.8"
"AAA05C1","Pig Population Estimated from June Survey","2012","2012","0322","Other pigs: under 20kg","Thousand","444.3"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","03","Total pigs","Thousand","1552.5"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","031","Breeding pigs","Thousand","147.9"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","03111","Gilts in pig","Thousand","19.2"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","03112","Sows in pig","Thousand","84.2"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","03113","Other sows for breeding","Thousand","28.2"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","03114","Gilts not yet served","Thousand","14.9"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","0312","Boars","Thousand","1.4"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","032","Other pigs","Thousand","1404.6"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","03211","Other pigs: 20kg and under 50kg","Thousand","399.5"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","03212","Other pigs: 50kg and under 80kg","Thousand","303.9"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","032131","Other pigs: 80kg and under 110kg","Thousand","238.5"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","032132","Other pigs: 110kg and over","Thousand","13.9"
"AAA05C1","Pig Population Estimated from June Survey","2013","2013","0322","Other pigs: under 20kg","Thousand","448.8"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","03","Total pigs","Thousand","1555.3"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","031","Breeding pigs","Thousand","151.7"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","03111","Gilts in pig","Thousand","19.6"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","03112","Sows in pig","Thousand","83.2"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","03113","Other sows for breeding","Thousand","31.9"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","03114","Gilts not yet served","Thousand","15.5"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","0312","Boars","Thousand","1.4"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","032","Other pigs","Thousand","1403.6"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","03211","Other pigs: 20kg and under 50kg","Thousand","395.7"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","03212","Other pigs: 50kg and under 80kg","Thousand","307.4"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","032131","Other pigs: 80kg and under 110kg","Thousand","248.7"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","032132","Other pigs: 110kg and over","Thousand","10.7"
"AAA05C1","Pig Population Estimated from June Survey","2014","2014","0322","Other pigs: under 20kg","Thousand","441"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","03","Total pigs","Thousand","1536.9"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","031","Breeding pigs","Thousand","149.3"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","03111","Gilts in pig","Thousand","19.3"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","03112","Sows in pig","Thousand","85.9"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","03113","Other sows for breeding","Thousand","27.8"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","03114","Gilts not yet served","Thousand","14.9"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","0312","Boars","Thousand","1.4"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","032","Other pigs","Thousand","1387.6"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","03211","Other pigs: 20kg and under 50kg","Thousand","401.1"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","03212","Other pigs: 50kg and under 80kg","Thousand","283.5"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","032131","Other pigs: 80kg and under 110kg","Thousand","247.9"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","032132","Other pigs: 110kg and over","Thousand","9.2"
"AAA05C1","Pig Population Estimated from June Survey","2015","2015","0322","Other pigs: under 20kg","Thousand","445.9"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","03","Total pigs","Thousand","1594.3"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","031","Breeding pigs","Thousand","149.9"
"AAA05C1","Pig Population Estimated from June Survey","2016","2016","03111","Gilts in pig","Thousand","19"
