﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03774V04528","Household Type","UNIT","VALUE"
"SAP2016T5T1C01","Private households","2016","2016","FB3305C4-5CFE-4B3F-81E7-89E31BC39858","Dublin West Constituency","NHR","Non-family households and relations","Number","784"
"SAP2016T5T1C01","Private households","2016","2016","FB3305C4-5CFE-4B3F-81E7-89E31BC39858","Dublin West Constituency","GENP","Two or more non-related persons","Number","2324"
"SAP2016T5T1C01","Private households","2016","2016","FB3305C4-5CFE-4B3F-81E7-89E31BC39858","Dublin West Constituency","T","Total","Number","39125"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","OP","One person","Number","6824"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","MC","Married couple","Number","3594"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","CC","Cohabiting couple","Number","1164"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","MCC","Married couple with children","Number","6682"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","CCC","Cohabiting couple with children","Number","1257"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","OPFC","One parent family (father) with children","Number","522"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","OPMC","One parent family (mother) with children","Number","4161"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","CO","Couple and others","Number","599"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","CCO","Couple with children and others","Number","745"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","OPFCO","One parent family (father) with children and others","Number","111"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","OPMCO","One parent family (mother) with children and others","Number","674"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","GETFU","Two or more family units","Number","786"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","NHR","Non-family households and relations","Number","984"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","GENP","Two or more non-related persons","Number","2222"
"SAP2016T5T1C01","Private households","2016","2016","481F9B8B-15C3-46EA-A407-775F3281D16D","Dublin North-West Constituency","T","Total","Number","30325"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","OP","One person","Number","12040"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","MC","Married couple","Number","8586"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","CC","Cohabiting couple","Number","2062"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","MCC","Married couple with children","Number","15220"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","CCC","Cohabiting couple with children","Number","1902"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","OPFC","One parent family (father) with children","Number","790"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","OPMC","One parent family (mother) with children","Number","5490"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","CO","Couple and others","Number","869"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","CCO","Couple with children and others","Number","1201"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","OPFCO","One parent family (father) with children and others","Number","134"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","OPMCO","One parent family (mother) with children and others","Number","813"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","GETFU","Two or more family units","Number","1168"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","NHR","Non-family households and relations","Number","1291"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","GENP","Two or more non-related persons","Number","2013"
"SAP2016T5T1C01","Private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","T","Total","Number","53579"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","OP","One person","Number","13781"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","MC","Married couple","Number","3996"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","CC","Cohabiting couple","Number","3790"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","MCC","Married couple with children","Number","5698"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","CCC","Cohabiting couple with children","Number","1036"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","OPFC","One parent family (father) with children","Number","420"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","OPMC","One parent family (mother) with children","Number","3399"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","CO","Couple and others","Number","1156"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","CCO","Couple with children and others","Number","715"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","OPFCO","One parent family (father) with children and others","Number","110"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","OPMCO","One parent family (mother) with children and others","Number","534"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","GETFU","Two or more family units","Number","550"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","NHR","Non-family households and relations","Number","2144"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","GENP","Two or more non-related persons","Number","6962"
"SAP2016T5T1C01","Private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","T","Total","Number","44291"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","OP","One person","Number","5993"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","MC","Married couple","Number","4638"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","CC","Cohabiting couple","Number","1447"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","MCC","Married couple with children","Number","13153"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","CCC","Cohabiting couple with children","Number","2066"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","OPFC","One parent family (father) with children","Number","616"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","OPMC","One parent family (mother) with children","Number","4310"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","CO","Couple and others","Number","597"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","CCO","Couple with children and others","Number","1302"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","OPFCO","One parent family (father) with children and others","Number","128"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","OPMCO","One parent family (mother) with children and others","Number","685"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","GETFU","Two or more family units","Number","929"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","NHR","Non-family households and relations","Number","749"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","GENP","Two or more non-related persons","Number","1283"
"SAP2016T5T1C01","Private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","T","Total","Number","37896"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","OP","One person","Number","13401"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","MC","Married couple","Number","4912"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","CC","Cohabiting couple","Number","3085"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","MCC","Married couple with children","Number","8120"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","CCC","Cohabiting couple with children","Number","1734"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","OPFC","One parent family (father) with children","Number","633"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","OPMC","One parent family (mother) with children","Number","4999"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","CO","Couple and others","Number","966"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","CCO","Couple with children and others","Number","828"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","OPFCO","One parent family (father) with children and others","Number","116"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","OPMCO","One parent family (mother) with children and others","Number","757"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","GETFU","Two or more family units","Number","899"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","NHR","Non-family households and relations","Number","1993"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","GENP","Two or more non-related persons","Number","4441"
"SAP2016T5T1C01","Private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","T","Total","Number","46884"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","OP","One person","Number","16292"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","MC","Married couple","Number","5288"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","CC","Cohabiting couple","Number","4611"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","MCC","Married couple with children","Number","7761"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","CCC","Cohabiting couple with children","Number","794"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","OPFC","One parent family (father) with children","Number","382"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","OPMC","One parent family (mother) with children","Number","2214"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","CO","Couple and others","Number","688"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","CCO","Couple with children and others","Number","547"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","OPFCO","One parent family (father) with children and others","Number","45"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","OPMCO","One parent family (mother) with children and others","Number","298"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","GETFU","Two or more family units","Number","300"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","NHR","Non-family households and relations","Number","1732"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","GENP","Two or more non-related persons","Number","7204"
"SAP2016T5T1C01","Private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","T","Total","Number","48156"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","OP","One person","Number","8648"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","MC","Married couple","Number","7856"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","CC","Cohabiting couple","Number","1739"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","MCC","Married couple with children","Number","16745"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","CCC","Cohabiting couple with children","Number","2518"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","OPFC","One parent family (father) with children","Number","751"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","OPMC","One parent family (mother) with children","Number","5731"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","CO","Couple and others","Number","775"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","CCO","Couple with children and others","Number","1215"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","OPFCO","One parent family (father) with children and others","Number","144"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","OPMCO","One parent family (mother) with children and others","Number","796"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","GETFU","Two or more family units","Number","1192"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","NHR","Non-family households and relations","Number","1005"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","GENP","Two or more non-related persons","Number","1739"
"SAP2016T5T1C01","Private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","T","Total","Number","50854"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","OP","One person","Number","11457"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","MC","Married couple","Number","7965"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","CC","Cohabiting couple","Number","1785"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","MCC","Married couple with children","Number","17912"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","CCC","Cohabiting couple with children","Number","2712"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","OPFC","One parent family (father) with children","Number","876"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","OPMC","One parent family (mother) with children","Number","4885"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","CO","Couple and others","Number","532"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","CCO","Couple with children and others","Number","1074"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","OPFCO","One parent family (father) with children and others","Number","98"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","OPMCO","One parent family (mother) with children and others","Number","497"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","GETFU","Two or more family units","Number","675"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","NHR","Non-family households and relations","Number","1000"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","GENP","Two or more non-related persons","Number","888"
"SAP2016T5T1C01","Private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","T","Total","Number","52356"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","OP","One person","Number","11108"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","MC","Married couple","Number","7215"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","CC","Cohabiting couple","Number","1491"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","MCC","Married couple with children","Number","14053"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","CCC","Cohabiting couple with children","Number","1738"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","OPFC","One parent family (father) with children","Number","676"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","OPMC","One parent family (mother) with children","Number","3625"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","CO","Couple and others","Number","348"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","CCO","Couple with children and others","Number","625"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","OPFCO","One parent family (father) with children and others","Number","90"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","OPMCO","One parent family (mother) with children and others","Number","323"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","GETFU","Two or more family units","Number","366"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","NHR","Non-family households and relations","Number","788"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","GENP","Two or more non-related persons","Number","1023"
"SAP2016T5T1C01","Private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","T","Total","Number","43469"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","OP","One person","Number","9978"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","MC","Married couple","Number","6497"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","CC","Cohabiting couple","Number","1668"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","MCC","Married couple with children","Number","15001"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","CCC","Cohabiting couple with children","Number","2048"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","OPFC","One parent family (father) with children","Number","665"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","OPMC","One parent family (mother) with children","Number","3952"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","CO","Couple and others","Number","429"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","CCO","Couple with children and others","Number","741"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","OPFCO","One parent family (father) with children and others","Number","73"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","OPMCO","One parent family (mother) with children and others","Number","304"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","GETFU","Two or more family units","Number","378"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","NHR","Non-family households and relations","Number","731"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","GENP","Two or more non-related persons","Number","810"
"SAP2016T5T1C01","Private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","T","Total","Number","43275"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","OP","One person","Number","11220"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","MC","Married couple","Number","6113"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","CC","Cohabiting couple","Number","1934"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","MCC","Married couple with children","Number","12537"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","CCC","Cohabiting couple with children","Number","1563"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","OPFC","One parent family (father) with children","Number","620"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","OPMC","One parent family (mother) with children","Number","4170"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","CO","Couple and others","Number","509"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","CCO","Couple with children and others","Number","744"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","OPFCO","One parent family (father) with children and others","Number","65"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","OPMCO","One parent family (mother) with children and others","Number","456"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","GETFU","Two or more family units","Number","644"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","NHR","Non-family households and relations","Number","1062"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","GENP","Two or more non-related persons","Number","3421"
"SAP2016T5T1C01","Private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","T","Total","Number","45058"
"SAP2016T5T1C01","Private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","OP","One person","Number","10268"
"SAP2016T5T1C01","Private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","MC","Married couple","Number","6632"
"SAP2016T5T1C01","Private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","CC","Cohabiting couple","Number","2093"
