﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Last Birthday","C02786V03355","At Each Year of Age","TLIST(A1)","CensusYear","UNIT","VALUE"
"BDR10","2002 Population","1","Male","063","63 years","23","Population at or under this age","2002","2002","Number","1742748"
"BDR10","2002 Population","1","Male","064","64 years","22","Population","2002","2002","Number","14261"
"BDR10","2002 Population","1","Male","064","64 years","23","Population at or under this age","2002","2002","Number","1757009"
"BDR10","2002 Population","1","Male","065","65 years","22","Population","2002","2002","Number","14110"
"BDR10","2002 Population","1","Male","065","65 years","23","Population at or under this age","2002","2002","Number","1771119"
"BDR10","2002 Population","1","Male","066","66 years","22","Population","2002","2002","Number","13446"
"BDR10","2002 Population","1","Male","066","66 years","23","Population at or under this age","2002","2002","Number","1784565"
"BDR10","2002 Population","1","Male","067","67 years","22","Population","2002","2002","Number","13044"
"BDR10","2002 Population","1","Male","067","67 years","23","Population at or under this age","2002","2002","Number","1797609"
"BDR10","2002 Population","1","Male","068","68 years","22","Population","2002","2002","Number","12534"
"BDR10","2002 Population","1","Male","068","68 years","23","Population at or under this age","2002","2002","Number","1810143"
"BDR10","2002 Population","1","Male","069","69 years","22","Population","2002","2002","Number","12156"
"BDR10","2002 Population","1","Male","069","69 years","23","Population at or under this age","2002","2002","Number","1822299"
"BDR10","2002 Population","1","Male","070","70 years","22","Population","2002","2002","Number","11529"
"BDR10","2002 Population","1","Male","070","70 years","23","Population at or under this age","2002","2002","Number","1833828"
"BDR10","2002 Population","1","Male","071","71 years","22","Population","2002","2002","Number","11094"
"BDR10","2002 Population","1","Male","071","71 years","23","Population at or under this age","2002","2002","Number","1844922"
"BDR10","2002 Population","1","Male","072","72 years","22","Population","2002","2002","Number","10470"
"BDR10","2002 Population","1","Male","072","72 years","23","Population at or under this age","2002","2002","Number","1855392"
"BDR10","2002 Population","1","Male","073","73 years","22","Population","2002","2002","Number","9643"
"BDR10","2002 Population","1","Male","073","73 years","23","Population at or under this age","2002","2002","Number","1865035"
"BDR10","2002 Population","1","Male","074","74 years","22","Population","2002","2002","Number","8983"
"BDR10","2002 Population","1","Male","074","74 years","23","Population at or under this age","2002","2002","Number","1874018"
"BDR10","2002 Population","1","Male","075","75 years","22","Population","2002","2002","Number","8531"
"BDR10","2002 Population","1","Male","075","75 years","23","Population at or under this age","2002","2002","Number","1882549"
"BDR10","2002 Population","1","Male","076","76 years","22","Population","2002","2002","Number","7918"
"BDR10","2002 Population","1","Male","076","76 years","23","Population at or under this age","2002","2002","Number","1890467"
"BDR10","2002 Population","1","Male","077","77 years","22","Population","2002","2002","Number","7591"
"BDR10","2002 Population","1","Male","077","77 years","23","Population at or under this age","2002","2002","Number","1898058"
"BDR10","2002 Population","1","Male","078","78 years","22","Population","2002","2002","Number","6826"
"BDR10","2002 Population","1","Male","078","78 years","23","Population at or under this age","2002","2002","Number","1904884"
"BDR10","2002 Population","1","Male","079","79 years","22","Population","2002","2002","Number","6511"
"BDR10","2002 Population","1","Male","079","79 years","23","Population at or under this age","2002","2002","Number","1911395"
"BDR10","2002 Population","1","Male","080","80 years","22","Population","2002","2002","Number","5629"
"BDR10","2002 Population","1","Male","080","80 years","23","Population at or under this age","2002","2002","Number","1917024"
"BDR10","2002 Population","1","Male","081","81 years","22","Population","2002","2002","Number","5246"
"BDR10","2002 Population","1","Male","081","81 years","23","Population at or under this age","2002","2002","Number","1922270"
"BDR10","2002 Population","1","Male","082","82 years","22","Population","2002","2002","Number","4657"
"BDR10","2002 Population","1","Male","082","82 years","23","Population at or under this age","2002","2002","Number","1926927"
"BDR10","2002 Population","1","Male","083","83 years","22","Population","2002","2002","Number","3779"
"BDR10","2002 Population","1","Male","083","83 years","23","Population at or under this age","2002","2002","Number","1930706"
"BDR10","2002 Population","1","Male","084","84 years","22","Population","2002","2002","Number","2972"
"BDR10","2002 Population","1","Male","084","84 years","23","Population at or under this age","2002","2002","Number","1933678"
"BDR10","2002 Population","1","Male","630","85 years and over","22","Population","2002","2002","Number","12486"
"BDR10","2002 Population","1","Male","630","85 years and over","23","Population at or under this age","2002","2002","Number","1946164"
"BDR10","2002 Population","2","Female","-","All ages","22","Population","2002","2002","Number","1971039"
"BDR10","2002 Population","2","Female","-","All ages","23","Population at or under this age","2002","2002","Number","1971039"
"BDR10","2002 Population","2","Female","200","Under 1 year","22","Population","2002","2002","Number","26694"
"BDR10","2002 Population","2","Female","200","Under 1 year","23","Population at or under this age","2002","2002","Number","26694"
"BDR10","2002 Population","2","Female","001","1 year","22","Population","2002","2002","Number","27051"
"BDR10","2002 Population","2","Female","001","1 year","23","Population at or under this age","2002","2002","Number","53745"
"BDR10","2002 Population","2","Female","002","2 years","22","Population","2002","2002","Number","27553"
"BDR10","2002 Population","2","Female","002","2 years","23","Population at or under this age","2002","2002","Number","81298"
"BDR10","2002 Population","2","Female","003","3 years","22","Population","2002","2002","Number","27327"
"BDR10","2002 Population","2","Female","003","3 years","23","Population at or under this age","2002","2002","Number","108625"
"BDR10","2002 Population","2","Female","004","4 years","22","Population","2002","2002","Number","26965"
"BDR10","2002 Population","2","Female","004","4 years","23","Population at or under this age","2002","2002","Number","135590"
"BDR10","2002 Population","2","Female","005","5 years","22","Population","2002","2002","Number","26459"
"BDR10","2002 Population","2","Female","005","5 years","23","Population at or under this age","2002","2002","Number","162049"
"BDR10","2002 Population","2","Female","006","6 years","22","Population","2002","2002","Number","25425"
"BDR10","2002 Population","2","Female","006","6 years","23","Population at or under this age","2002","2002","Number","187474"
"BDR10","2002 Population","2","Female","007","7 years","22","Population","2002","2002","Number","25363"
"BDR10","2002 Population","2","Female","007","7 years","23","Population at or under this age","2002","2002","Number","212837"
"BDR10","2002 Population","2","Female","008","8 years","22","Population","2002","2002","Number","25166"
"BDR10","2002 Population","2","Female","008","8 years","23","Population at or under this age","2002","2002","Number","238003"
"BDR10","2002 Population","2","Female","009","9 years","22","Population","2002","2002","Number","25787"
"BDR10","2002 Population","2","Female","009","9 years","23","Population at or under this age","2002","2002","Number","263790"
"BDR10","2002 Population","2","Female","010","10 years","22","Population","2002","2002","Number","27330"
"BDR10","2002 Population","2","Female","010","10 years","23","Population at or under this age","2002","2002","Number","291120"
"BDR10","2002 Population","2","Female","011","11 years","22","Population","2002","2002","Number","27735"
"BDR10","2002 Population","2","Female","011","11 years","23","Population at or under this age","2002","2002","Number","318855"
"BDR10","2002 Population","2","Female","012","12 years","22","Population","2002","2002","Number","27716"
"BDR10","2002 Population","2","Female","012","12 years","23","Population at or under this age","2002","2002","Number","346571"
"BDR10","2002 Population","2","Female","013","13 years","22","Population","2002","2002","Number","27664"
"BDR10","2002 Population","2","Female","013","13 years","23","Population at or under this age","2002","2002","Number","374235"
"BDR10","2002 Population","2","Female","014","14 years","22","Population","2002","2002","Number","29149"
"BDR10","2002 Population","2","Female","014","14 years","23","Population at or under this age","2002","2002","Number","403384"
"BDR10","2002 Population","2","Female","015","15 years","22","Population","2002","2002","Number","29513"
"BDR10","2002 Population","2","Female","015","15 years","23","Population at or under this age","2002","2002","Number","432897"
"BDR10","2002 Population","2","Female","016","16 years","22","Population","2002","2002","Number","30187"
"BDR10","2002 Population","2","Female","016","16 years","23","Population at or under this age","2002","2002","Number","463084"
"BDR10","2002 Population","2","Female","017","17 years","22","Population","2002","2002","Number","30464"
"BDR10","2002 Population","2","Female","017","17 years","23","Population at or under this age","2002","2002","Number","493548"
"BDR10","2002 Population","2","Female","018","18 years","22","Population","2002","2002","Number","30797"
"BDR10","2002 Population","2","Female","018","18 years","23","Population at or under this age","2002","2002","Number","524345"
"BDR10","2002 Population","2","Female","019","19 years","22","Population","2002","2002","Number","31814"
"BDR10","2002 Population","2","Female","019","19 years","23","Population at or under this age","2002","2002","Number","556159"
"BDR10","2002 Population","2","Female","020","20 years","22","Population","2002","2002","Number","32862"
"BDR10","2002 Population","2","Female","020","20 years","23","Population at or under this age","2002","2002","Number","589021"
"BDR10","2002 Population","2","Female","021","21 years","22","Population","2002","2002","Number","33571"
"BDR10","2002 Population","2","Female","021","21 years","23","Population at or under this age","2002","2002","Number","622592"
"BDR10","2002 Population","2","Female","022","22 years","22","Population","2002","2002","Number","33262"
"BDR10","2002 Population","2","Female","022","22 years","23","Population at or under this age","2002","2002","Number","655854"
"BDR10","2002 Population","2","Female","023","23 years","22","Population","2002","2002","Number","32167"
"BDR10","2002 Population","2","Female","023","23 years","23","Population at or under this age","2002","2002","Number","688021"
"BDR10","2002 Population","2","Female","024","24 years","22","Population","2002","2002","Number","31180"
"BDR10","2002 Population","2","Female","024","24 years","23","Population at or under this age","2002","2002","Number","719201"
"BDR10","2002 Population","2","Female","025","25 years","22","Population","2002","2002","Number","30774"
"BDR10","2002 Population","2","Female","025","25 years","23","Population at or under this age","2002","2002","Number","749975"
"BDR10","2002 Population","2","Female","026","26 years","22","Population","2002","2002","Number","30845"
"BDR10","2002 Population","2","Female","026","26 years","23","Population at or under this age","2002","2002","Number","780820"
"BDR10","2002 Population","2","Female","027","27 years","22","Population","2002","2002","Number","31433"
"BDR10","2002 Population","2","Female","027","27 years","23","Population at or under this age","2002","2002","Number","812253"
"BDR10","2002 Population","2","Female","028","28 years","22","Population","2002","2002","Number","31532"
"BDR10","2002 Population","2","Female","028","28 years","23","Population at or under this age","2002","2002","Number","843785"
"BDR10","2002 Population","2","Female","029","29 years","22","Population","2002","2002","Number","32009"
"BDR10","2002 Population","2","Female","029","29 years","23","Population at or under this age","2002","2002","Number","875794"
"BDR10","2002 Population","2","Female","030","30 years","22","Population","2002","2002","Number","31766"
"BDR10","2002 Population","2","Female","030","30 years","23","Population at or under this age","2002","2002","Number","907560"
"BDR10","2002 Population","2","Female","031","31 years","22","Population","2002","2002","Number","31228"
"BDR10","2002 Population","2","Female","031","31 years","23","Population at or under this age","2002","2002","Number","938788"
"BDR10","2002 Population","2","Female","032","32 years","22","Population","2002","2002","Number","30630"
"BDR10","2002 Population","2","Female","032","32 years","23","Population at or under this age","2002","2002","Number","969418"
"BDR10","2002 Population","2","Female","033","33 years","22","Population","2002","2002","Number","29261"
"BDR10","2002 Population","2","Female","033","33 years","23","Population at or under this age","2002","2002","Number","998679"
"BDR10","2002 Population","2","Female","034","34 years","22","Population","2002","2002","Number","29414"
"BDR10","2002 Population","2","Female","034","34 years","23","Population at or under this age","2002","2002","Number","1028093"
"BDR10","2002 Population","2","Female","035","35 years","22","Population","2002","2002","Number","29229"
"BDR10","2002 Population","2","Female","035","35 years","23","Population at or under this age","2002","2002","Number","1057322"
"BDR10","2002 Population","2","Female","036","36 years","22","Population","2002","2002","Number","29112"
"BDR10","2002 Population","2","Female","036","36 years","23","Population at or under this age","2002","2002","Number","1086434"
"BDR10","2002 Population","2","Female","037","37 years","22","Population","2002","2002","Number","29865"
"BDR10","2002 Population","2","Female","037","37 years","23","Population at or under this age","2002","2002","Number","1116299"
"BDR10","2002 Population","2","Female","038","38 years","22","Population","2002","2002","Number","29233"
"BDR10","2002 Population","2","Female","038","38 years","23","Population at or under this age","2002","2002","Number","1145532"
"BDR10","2002 Population","2","Female","039","39 years","22","Population","2002","2002","Number","28937"
"BDR10","2002 Population","2","Female","039","39 years","23","Population at or under this age","2002","2002","Number","1174469"
"BDR10","2002 Population","2","Female","040","40 years","22","Population","2002","2002","Number","27984"
"BDR10","2002 Population","2","Female","040","40 years","23","Population at or under this age","2002","2002","Number","1202453"
"BDR10","2002 Population","2","Female","041","41 years","22","Population","2002","2002","Number","28329"
"BDR10","2002 Population","2","Female","041","41 years","23","Population at or under this age","2002","2002","Number","1230782"
"BDR10","2002 Population","2","Female","042","42 years","22","Population","2002","2002","Number","27478"
"BDR10","2002 Population","2","Female","042","42 years","23","Population at or under this age","2002","2002","Number","1258260"
"BDR10","2002 Population","2","Female","043","43 years","22","Population","2002","2002","Number","26453"
"BDR10","2002 Population","2","Female","043","43 years","23","Population at or under this age","2002","2002","Number","1284713"
"BDR10","2002 Population","2","Female","044","44 years","22","Population","2002","2002","Number","26439"
"BDR10","2002 Population","2","Female","044","44 years","23","Population at or under this age","2002","2002","Number","1311152"
"BDR10","2002 Population","2","Female","045","45 years","22","Population","2002","2002","Number","25751"
"BDR10","2002 Population","2","Female","045","45 years","23","Population at or under this age","2002","2002","Number","1336903"
"BDR10","2002 Population","2","Female","046","46 years","22","Population","2002","2002","Number","24941"
"BDR10","2002 Population","2","Female","046","46 years","23","Population at or under this age","2002","2002","Number","1361844"
"BDR10","2002 Population","2","Female","047","47 years","22","Population","2002","2002","Number","25202"
"BDR10","2002 Population","2","Female","047","47 years","23","Population at or under this age","2002","2002","Number","1387046"
"BDR10","2002 Population","2","Female","048","48 years","22","Population","2002","2002","Number","24143"
"BDR10","2002 Population","2","Female","048","48 years","23","Population at or under this age","2002","2002","Number","1411189"
"BDR10","2002 Population","2","Female","049","49 years","22","Population","2002","2002","Number","24586"
"BDR10","2002 Population","2","Female","049","49 years","23","Population at or under this age","2002","2002","Number","1435775"
"BDR10","2002 Population","2","Female","050","50 years","22","Population","2002","2002","Number","23274"
"BDR10","2002 Population","2","Female","050","50 years","23","Population at or under this age","2002","2002","Number","1459049"
"BDR10","2002 Population","2","Female","051","51 years","22","Population","2002","2002","Number","22770"
"BDR10","2002 Population","2","Female","051","51 years","23","Population at or under this age","2002","2002","Number","1481819"
"BDR10","2002 Population","2","Female","052","52 years","22","Population","2002","2002","Number","23180"
"BDR10","2002 Population","2","Female","052","52 years","23","Population at or under this age","2002","2002","Number","1504999"
"BDR10","2002 Population","2","Female","053","53 years","22","Population","2002","2002","Number","22762"
"BDR10","2002 Population","2","Female","053","53 years","23","Population at or under this age","2002","2002","Number","1527761"
"BDR10","2002 Population","2","Female","054","54 years","22","Population","2002","2002","Number","22272"
"BDR10","2002 Population","2","Female","054","54 years","23","Population at or under this age","2002","2002","Number","1550033"
"BDR10","2002 Population","2","Female","055","55 years","22","Population","2002","2002","Number","21495"
"BDR10","2002 Population","2","Female","055","55 years","23","Population at or under this age","2002","2002","Number","1571528"
"BDR10","2002 Population","2","Female","056","56 years","22","Population","2002","2002","Number","20806"
"BDR10","2002 Population","2","Female","056","56 years","23","Population at or under this age","2002","2002","Number","1592334"
"BDR10","2002 Population","2","Female","057","57 years","22","Population","2002","2002","Number","19084"
"BDR10","2002 Population","2","Female","057","57 years","23","Population at or under this age","2002","2002","Number","1611418"
"BDR10","2002 Population","2","Female","058","58 years","22","Population","2002","2002","Number","18351"
"BDR10","2002 Population","2","Female","058","58 years","23","Population at or under this age","2002","2002","Number","1629769"
"BDR10","2002 Population","2","Female","059","59 years","22","Population","2002","2002","Number","17731"
"BDR10","2002 Population","2","Female","059","59 years","23","Population at or under this age","2002","2002","Number","1647500"
"BDR10","2002 Population","2","Female","060","60 years","22","Population","2002","2002","Number","15894"
"BDR10","2002 Population","2","Female","060","60 years","23","Population at or under this age","2002","2002","Number","1663394"
"BDR10","2002 Population","2","Female","061","61 years","22","Population","2002","2002","Number","15486"
"BDR10","2002 Population","2","Female","061","61 years","23","Population at or under this age","2002","2002","Number","1678880"
"BDR10","2002 Population","2","Female","062","62 years","22","Population","2002","2002","Number","15713"
"BDR10","2002 Population","2","Female","062","62 years","23","Population at or under this age","2002","2002","Number","1694593"
"BDR10","2002 Population","2","Female","063","63 years","22","Population","2002","2002","Number","15226"
"BDR10","2002 Population","2","Female","063","63 years","23","Population at or under this age","2002","2002","Number","1709819"
"BDR10","2002 Population","2","Female","064","64 years","22","Population","2002","2002","Number","14374"
"BDR10","2002 Population","2","Female","064","64 years","23","Population at or under this age","2002","2002","Number","1724193"
"BDR10","2002 Population","2","Female","065","65 years","22","Population","2002","2002","Number","14442"
"BDR10","2002 Population","2","Female","065","65 years","23","Population at or under this age","2002","2002","Number","1738635"
"BDR10","2002 Population","2","Female","066","66 years","22","Population","2002","2002","Number","14025"
"BDR10","2002 Population","2","Female","066","66 years","23","Population at or under this age","2002","2002","Number","1752660"
"BDR10","2002 Population","2","Female","067","67 years","22","Population","2002","2002","Number","13688"
"BDR10","2002 Population","2","Female","067","67 years","23","Population at or under this age","2002","2002","Number","1766348"
"BDR10","2002 Population","2","Female","068","68 years","22","Population","2002","2002","Number","13166"
"BDR10","2002 Population","2","Female","068","68 years","23","Population at or under this age","2002","2002","Number","1779514"
"BDR10","2002 Population","2","Female","069","69 years","22","Population","2002","2002","Number","12863"
"BDR10","2002 Population","2","Female","069","69 years","23","Population at or under this age","2002","2002","Number","1792377"
"BDR10","2002 Population","2","Female","070","70 years","22","Population","2002","2002","Number","12516"
"BDR10","2002 Population","2","Female","070","70 years","23","Population at or under this age","2002","2002","Number","1804893"
"BDR10","2002 Population","2","Female","071","71 years","22","Population","2002","2002","Number","12432"
"BDR10","2002 Population","2","Female","071","71 years","23","Population at or under this age","2002","2002","Number","1817325"
"BDR10","2002 Population","2","Female","072","72 years","22","Population","2002","2002","Number","12237"
"BDR10","2002 Population","2","Female","072","72 years","23","Population at or under this age","2002","2002","Number","1829562"
"BDR10","2002 Population","2","Female","073","73 years","22","Population","2002","2002","Number","11755"
"BDR10","2002 Population","2","Female","073","73 years","23","Population at or under this age","2002","2002","Number","1841317"
"BDR10","2002 Population","2","Female","074","74 years","22","Population","2002","2002","Number","11470"
"BDR10","2002 Population","2","Female","074","74 years","23","Population at or under this age","2002","2002","Number","1852787"
"BDR10","2002 Population","2","Female","075","75 years","22","Population","2002","2002","Number","11251"
"BDR10","2002 Population","2","Female","075","75 years","23","Population at or under this age","2002","2002","Number","1864038"
"BDR10","2002 Population","2","Female","076","76 years","22","Population","2002","2002","Number","10875"
"BDR10","2002 Population","2","Female","076","76 years","23","Population at or under this age","2002","2002","Number","1874913"
"BDR10","2002 Population","2","Female","077","77 years","22","Population","2002","2002","Number","10674"
"BDR10","2002 Population","2","Female","077","77 years","23","Population at or under this age","2002","2002","Number","1885587"
"BDR10","2002 Population","2","Female","078","78 years","22","Population","2002","2002","Number","9932"
"BDR10","2002 Population","2","Female","078","78 years","23","Population at or under this age","2002","2002","Number","1895519"
"BDR10","2002 Population","2","Female","079","79 years","22","Population","2002","2002","Number","9706"
"BDR10","2002 Population","2","Female","079","79 years","23","Population at or under this age","2002","2002","Number","1905225"
"BDR10","2002 Population","2","Female","080","80 years","22","Population","2002","2002","Number","8690"
"BDR10","2002 Population","2","Female","080","80 years","23","Population at or under this age","2002","2002","Number","1913915"
"BDR10","2002 Population","2","Female","081","81 years","22","Population","2002","2002","Number","8360"
"BDR10","2002 Population","2","Female","081","81 years","23","Population at or under this age","2002","2002","Number","1922275"
"BDR10","2002 Population","2","Female","082","82 years","22","Population","2002","2002","Number","7637"
"BDR10","2002 Population","2","Female","082","82 years","23","Population at or under this age","2002","2002","Number","1929912"
"BDR10","2002 Population","2","Female","083","83 years","22","Population","2002","2002","Number","6532"
"BDR10","2002 Population","2","Female","083","83 years","23","Population at or under this age","2002","2002","Number","1936444"
"BDR10","2002 Population","2","Female","084","84 years","22","Population","2002","2002","Number","5355"
"BDR10","2002 Population","2","Female","084","84 years","23","Population at or under this age","2002","2002","Number","1941799"
"BDR10","2002 Population","2","Female","630","85 years and over","22","Population","2002","2002","Number","29240"
"BDR10","2002 Population","2","Female","630","85 years and over","23","Population at or under this age","2002","2002","Number","1971039"
