﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02325V02801","Marital Status","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","47"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","14","Separated or Divorced","-","All persons","2006","2006","Number","931"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","14","Separated or Divorced","-6","All carers","2006","2006","Number","47"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","32"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","6"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","5"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","4"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","16","Widowed","-","All persons","2006","2006","Number","134"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","16","Widowed","-6","All carers","2006","2006","Number","10"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","1"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","2"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","2"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","5"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","-","All marital status","-","All persons","2006","2006","Number","16428"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","-","All marital status","-6","All carers","2006","2006","Number","396"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","215"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","59"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","55"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","67"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","01","Single","-","All persons","2006","2006","Number","13048"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","01","Single","-6","All carers","2006","2006","Number","290"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","164"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","47"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","37"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","42"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","04","Married","-","All persons","2006","2006","Number","2999"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","04","Married","-6","All carers","2006","2006","Number","92"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","41"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","10"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","16"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","25"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","14","Separated or Divorced","-","All persons","2006","2006","Number","346"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","14","Separated or Divorced","-6","All carers","2006","2006","Number","11"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","9"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","0"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","2"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","0"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","16","Widowed","-","All persons","2006","2006","Number","35"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","16","Widowed","-6","All carers","2006","2006","Number","3"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","1"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","2"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","0"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","1","Male","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","0"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","-","All marital status","-","All persons","2006","2006","Number","12944"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","-","All marital status","-6","All carers","2006","2006","Number","407"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","250"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","54"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","42"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","61"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","01","Single","-","All persons","2006","2006","Number","9471"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","01","Single","-6","All carers","2006","2006","Number","269"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","176"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","36"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","27"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","30"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","04","Married","-","All persons","2006","2006","Number","2789"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","04","Married","-6","All carers","2006","2006","Number","95"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","51"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","12"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","10"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","22"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","14","Separated or Divorced","-","All persons","2006","2006","Number","585"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","14","Separated or Divorced","-6","All carers","2006","2006","Number","36"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","23"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","6"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","3"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","4"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","16","Widowed","-","All persons","2006","2006","Number","99"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","16","Widowed","-6","All carers","2006","2006","Number","7"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","0"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","0"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","2"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","2","Female","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","5"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","-","All marital status","-","All persons","2006","2006","Number","150084"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","-","All marital status","-6","All carers","2006","2006","Number","5972"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","3111"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","797"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","425"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","1639"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","01","Single","-","All persons","2006","2006","Number","83720"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","01","Single","-6","All carers","2006","2006","Number","2750"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","1426"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","371"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","236"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","717"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","04","Married","-","All persons","2006","2006","Number","50422"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","04","Married","-6","All carers","2006","2006","Number","2481"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","1299"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","307"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","138"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","737"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","14","Separated or Divorced","-","All persons","2006","2006","Number","13414"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","14","Separated or Divorced","-6","All carers","2006","2006","Number","628"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","332"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","100"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","42"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","154"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","16","Widowed","-","All persons","2006","2006","Number","2528"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","16","Widowed","-6","All carers","2006","2006","Number","113"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","54"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","19"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","9"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","-","Both sexes","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","31"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","-","All marital status","-","All persons","2006","2006","Number","90205"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","-","All marital status","-6","All carers","2006","2006","Number","3063"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","1525"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","412"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","236"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","890"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","01","Single","-","All persons","2006","2006","Number","52840"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","01","Single","-6","All carers","2006","2006","Number","1583"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","800"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","233"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","141"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","409"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","04","Married","-","All persons","2006","2006","Number","29430"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","04","Married","-6","All carers","2006","2006","Number","1206"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","583"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","136"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","76"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","411"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","14","Separated or Divorced","-","All persons","2006","2006","Number","6888"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","14","Separated or Divorced","-6","All carers","2006","2006","Number","247"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","132"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","36"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","17"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","62"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","16","Widowed","-","All persons","2006","2006","Number","1047"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","16","Widowed","-6","All carers","2006","2006","Number","27"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","10"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","7"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","2"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","1","Male","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","8"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","-","All marital status","-","All persons","2006","2006","Number","59879"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","-","All marital status","-6","All carers","2006","2006","Number","2909"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","1586"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","385"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","189"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","749"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","01","Single","-","All persons","2006","2006","Number","30880"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","01","Single","-6","All carers","2006","2006","Number","1167"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","626"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","138"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","95"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","308"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","04","Married","-","All persons","2006","2006","Number","20992"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","04","Married","-6","All carers","2006","2006","Number","1275"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","716"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","171"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","62"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","326"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","14","Separated or Divorced","-","All persons","2006","2006","Number","6526"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","14","Separated or Divorced","-6","All carers","2006","2006","Number","381"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","200"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","64"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","25"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","92"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","16","Widowed","-","All persons","2006","2006","Number","1481"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","16","Widowed","-6","All carers","2006","2006","Number","86"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","44"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","12"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","7"
"C1147","Carers Aged 15 Years and Over","202","Unemployed having lost or given up previous job","2","Female","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","23"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","-","All marital status","-","All persons","2006","2006","Number","349596"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","-","All marital status","-6","All carers","2006","2006","Number","7350"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","5934"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","674"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","244"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","498"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","01","Single","-","All persons","2006","2006","Number","338887"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","01","Single","-6","All carers","2006","2006","Number","6738"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","5527"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","594"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","217"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","400"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","04","Married","-","All persons","2006","2006","Number","8658"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","04","Married","-6","All carers","2006","2006","Number","470"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","312"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","66"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","21"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","71"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","14","Separated or Divorced","-","All persons","2006","2006","Number","1670"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","14","Separated or Divorced","-6","All carers","2006","2006","Number","115"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","79"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","10"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","4"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","22"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","16","Widowed","-","All persons","2006","2006","Number","381"
"C1147","Carers Aged 15 Years and Over","301","Student or pupil","-","Both sexes","16","Widowed","-6","All carers","2006","2006","Number","27"
