﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","2002","2002","Number","53235"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","06","Aggregate Town Area","03","Being  purchased from a Local Authority","2002","2002","Number","610"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","06","Aggregate Town Area","04","Rented from a Local Authority","2002","2002","Number","684"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","06","Aggregate Town Area","06","Private rented unfurnished","2002","2002","Number","1289"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","06","Aggregate Town Area","07","Private rented furnished or part furnished","2002","2002","Number","5794"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","06","Aggregate Town Area","08","Occupied free of rent","2002","2002","Number","765"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","06","Aggregate Town Area","09","Not stated","2002","2002","Number","810"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","06","Aggregate Town Area","-","All types of occupancy","2002","2002","Number","98334"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","2002","2002","Number","40435"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","01","Aggregate Rural Area","01","Owner occupied with loan or mortgage","2002","2002","Number","36630"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","01","Aggregate Rural Area","03","Being  purchased from a Local Authority","2002","2002","Number","442"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","01","Aggregate Rural Area","04","Rented from a Local Authority","2002","2002","Number","265"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","01","Aggregate Rural Area","06","Private rented unfurnished","2002","2002","Number","563"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2002","2002","Number","1080"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","01","Aggregate Rural Area","08","Occupied free of rent","2002","2002","Number","1032"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","01","Aggregate Rural Area","09","Not stated","2002","2002","Number","653"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","01","Aggregate Rural Area","-","All types of occupancy","2002","2002","Number","81100"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","-01","State","02","Owner occupied without loan or mortgage","2002","2002","Number","40315"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","-01","State","01","Owner occupied with loan or mortgage","2002","2002","Number","52458"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","-01","State","03","Being  purchased from a Local Authority","2002","2002","Number","303"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","-01","State","04","Rented from a Local Authority","2002","2002","Number","234"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","-01","State","06","Private rented unfurnished","2002","2002","Number","735"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","-01","State","07","Private rented furnished or part furnished","2002","2002","Number","2136"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","-01","State","08","Occupied free of rent","2002","2002","Number","992"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","-01","State","09","Not stated","2002","2002","Number","680"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","-01","State","-","All types of occupancy","2002","2002","Number","97853"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","2002","2002","Number","19303"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","2002","2002","Number","30927"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","06","Aggregate Town Area","03","Being  purchased from a Local Authority","2002","2002","Number","168"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","06","Aggregate Town Area","04","Rented from a Local Authority","2002","2002","Number","166"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","06","Aggregate Town Area","06","Private rented unfurnished","2002","2002","Number","499"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","06","Aggregate Town Area","07","Private rented furnished or part furnished","2002","2002","Number","1770"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","06","Aggregate Town Area","08","Occupied free of rent","2002","2002","Number","450"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","06","Aggregate Town Area","09","Not stated","2002","2002","Number","344"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","06","Aggregate Town Area","-","All types of occupancy","2002","2002","Number","53627"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","2002","2002","Number","21012"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","01","Aggregate Rural Area","01","Owner occupied with loan or mortgage","2002","2002","Number","21531"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","01","Aggregate Rural Area","03","Being  purchased from a Local Authority","2002","2002","Number","135"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","01","Aggregate Rural Area","04","Rented from a Local Authority","2002","2002","Number","68"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","01","Aggregate Rural Area","06","Private rented unfurnished","2002","2002","Number","236"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2002","2002","Number","366"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","01","Aggregate Rural Area","08","Occupied free of rent","2002","2002","Number","542"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","01","Aggregate Rural Area","09","Not stated","2002","2002","Number","336"
"B1347","2002 Private Dwellings in Permanent Housing Units","08","8 rooms","01","Aggregate Rural Area","-","All types of occupancy","2002","2002","Number","44226"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","-01","State","02","Owner occupied without loan or mortgage","2002","2002","Number","17342"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","-01","State","01","Owner occupied with loan or mortgage","2002","2002","Number","22948"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","-01","State","03","Being  purchased from a Local Authority","2002","2002","Number","83"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","-01","State","04","Rented from a Local Authority","2002","2002","Number","79"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","-01","State","06","Private rented unfurnished","2002","2002","Number","293"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","-01","State","07","Private rented furnished or part furnished","2002","2002","Number","678"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","-01","State","08","Occupied free of rent","2002","2002","Number","423"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","-01","State","09","Not stated","2002","2002","Number","279"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","-01","State","-","All types of occupancy","2002","2002","Number","42125"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","2002","2002","Number","8100"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","2002","2002","Number","12727"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","06","Aggregate Town Area","03","Being  purchased from a Local Authority","2002","2002","Number","40"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","06","Aggregate Town Area","04","Rented from a Local Authority","2002","2002","Number","60"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","06","Aggregate Town Area","06","Private rented unfurnished","2002","2002","Number","203"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","06","Aggregate Town Area","07","Private rented furnished or part furnished","2002","2002","Number","558"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","06","Aggregate Town Area","08","Occupied free of rent","2002","2002","Number","197"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","06","Aggregate Town Area","09","Not stated","2002","2002","Number","135"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","06","Aggregate Town Area","-","All types of occupancy","2002","2002","Number","22020"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","2002","2002","Number","9242"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","01","Aggregate Rural Area","01","Owner occupied with loan or mortgage","2002","2002","Number","10221"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","01","Aggregate Rural Area","03","Being  purchased from a Local Authority","2002","2002","Number","43"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","01","Aggregate Rural Area","04","Rented from a Local Authority","2002","2002","Number","19"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","01","Aggregate Rural Area","06","Private rented unfurnished","2002","2002","Number","90"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2002","2002","Number","120"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","01","Aggregate Rural Area","08","Occupied free of rent","2002","2002","Number","226"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","01","Aggregate Rural Area","09","Not stated","2002","2002","Number","144"
"B1347","2002 Private Dwellings in Permanent Housing Units","09","9 rooms","01","Aggregate Rural Area","-","All types of occupancy","2002","2002","Number","20105"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","-01","State","02","Owner occupied without loan or mortgage","2002","2002","Number","14697"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","-01","State","01","Owner occupied with loan or mortgage","2002","2002","Number","17025"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","-01","State","03","Being  purchased from a Local Authority","2002","2002","Number","64"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","-01","State","04","Rented from a Local Authority","2002","2002","Number","86"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","-01","State","06","Private rented unfurnished","2002","2002","Number","189"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","-01","State","07","Private rented furnished or part furnished","2002","2002","Number","406"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","-01","State","08","Occupied free of rent","2002","2002","Number","525"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","-01","State","09","Not stated","2002","2002","Number","295"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","-01","State","-","All types of occupancy","2002","2002","Number","33287"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","2002","2002","Number","6044"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","2002","2002","Number","8379"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","06","Aggregate Town Area","03","Being  purchased from a Local Authority","2002","2002","Number","35"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","06","Aggregate Town Area","04","Rented from a Local Authority","2002","2002","Number","62"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","06","Aggregate Town Area","06","Private rented unfurnished","2002","2002","Number","130"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","06","Aggregate Town Area","07","Private rented furnished or part furnished","2002","2002","Number","316"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","06","Aggregate Town Area","08","Occupied free of rent","2002","2002","Number","234"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","06","Aggregate Town Area","09","Not stated","2002","2002","Number","137"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","06","Aggregate Town Area","-","All types of occupancy","2002","2002","Number","15337"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","2002","2002","Number","8653"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","01","Aggregate Rural Area","01","Owner occupied with loan or mortgage","2002","2002","Number","8646"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","01","Aggregate Rural Area","03","Being  purchased from a Local Authority","2002","2002","Number","29"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","01","Aggregate Rural Area","04","Rented from a Local Authority","2002","2002","Number","24"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","01","Aggregate Rural Area","06","Private rented unfurnished","2002","2002","Number","59"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2002","2002","Number","90"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","01","Aggregate Rural Area","08","Occupied free of rent","2002","2002","Number","291"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","01","Aggregate Rural Area","09","Not stated","2002","2002","Number","158"
"B1347","2002 Private Dwellings in Permanent Housing Units","101","10 or more rooms","01","Aggregate Rural Area","-","All types of occupancy","2002","2002","Number","17950"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","-01","State","02","Owner occupied without loan or mortgage","2002","2002","Number","7666"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","-01","State","01","Owner occupied with loan or mortgage","2002","2002","Number","7017"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","-01","State","03","Being  purchased from a Local Authority","2002","2002","Number","1013"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","-01","State","04","Rented from a Local Authority","2002","2002","Number","1692"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","-01","State","06","Private rented unfurnished","2002","2002","Number","503"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","-01","State","07","Private rented furnished or part furnished","2002","2002","Number","1511"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","-01","State","08","Occupied free of rent","2002","2002","Number","453"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","-01","State","09","Not stated","2002","2002","Number","14140"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","-01","State","-","All types of occupancy","2002","2002","Number","33995"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","2002","2002","Number","3948"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","2002","2002","Number","4559"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","06","Aggregate Town Area","03","Being  purchased from a Local Authority","2002","2002","Number","798"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","06","Aggregate Town Area","04","Rented from a Local Authority","2002","2002","Number","1390"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","06","Aggregate Town Area","06","Private rented unfurnished","2002","2002","Number","418"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","06","Aggregate Town Area","07","Private rented furnished or part furnished","2002","2002","Number","1306"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","06","Aggregate Town Area","08","Occupied free of rent","2002","2002","Number","197"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","06","Aggregate Town Area","09","Not stated","2002","2002","Number","10560"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","06","Aggregate Town Area","-","All types of occupancy","2002","2002","Number","23176"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","2002","2002","Number","3718"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","01","Aggregate Rural Area","01","Owner occupied with loan or mortgage","2002","2002","Number","2458"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","01","Aggregate Rural Area","03","Being  purchased from a Local Authority","2002","2002","Number","215"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","01","Aggregate Rural Area","04","Rented from a Local Authority","2002","2002","Number","302"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","01","Aggregate Rural Area","06","Private rented unfurnished","2002","2002","Number","85"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2002","2002","Number","205"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","01","Aggregate Rural Area","08","Occupied free of rent","2002","2002","Number","256"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","01","Aggregate Rural Area","09","Not stated","2002","2002","Number","3580"
"B1347","2002 Private Dwellings in Permanent Housing Units","98","Not stated","01","Aggregate Rural Area","-","All types of occupancy","2002","2002","Number","10819"
