﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C01921V02511","Type of Construction","UNIT","VALUE"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20172","2017Q2","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20172","2017Q2","3","Alteration, conversion and renovation","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20173","2017Q3","-","All types of construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20173","2017Q3","1","New construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20173","2017Q3","2","Extensions","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20173","2017Q3","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20174","2017Q4","-","All types of construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20174","2017Q4","1","New construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20174","2017Q4","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20174","2017Q4","3","Alteration, conversion and renovation","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20181","2018Q1","-","All types of construction","Number","17"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20181","2018Q1","1","New construction","Number","13"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20181","2018Q1","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20181","2018Q1","3","Alteration, conversion and renovation","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20182","2018Q2","-","All types of construction","Number","18"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20182","2018Q2","1","New construction","Number","14"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20182","2018Q2","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20182","2018Q2","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20183","2018Q3","-","All types of construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20183","2018Q3","1","New construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20183","2018Q3","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20183","2018Q3","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20184","2018Q4","-","All types of construction","Number","15"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20184","2018Q4","1","New construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20184","2018Q4","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20184","2018Q4","3","Alteration, conversion and renovation","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20191","2019Q1","-","All types of construction","Number","18"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20191","2019Q1","1","New construction","Number","13"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20191","2019Q1","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20191","2019Q1","3","Alteration, conversion and renovation","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20192","2019Q2","-","All types of construction","Number","18"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20192","2019Q2","1","New construction","Number","14"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20192","2019Q2","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20192","2019Q2","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20193","2019Q3","-","All types of construction","Number","24"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20193","2019Q3","1","New construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20193","2019Q3","2","Extensions","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20193","2019Q3","3","Alteration, conversion and renovation","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20194","2019Q4","-","All types of construction","Number","16"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20194","2019Q4","1","New construction","Number","11"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20194","2019Q4","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20194","2019Q4","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20201","2020Q1","-","All types of construction","Number","23"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20201","2020Q1","1","New construction","Number","17"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20201","2020Q1","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20201","2020Q1","3","Alteration, conversion and renovation","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20202","2020Q2","-","All types of construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20202","2020Q2","1","New construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20202","2020Q2","2","Extensions","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20202","2020Q2","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20203","2020Q3","-","All types of construction","Number","19"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20203","2020Q3","1","New construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20203","2020Q3","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20203","2020Q3","3","Alteration, conversion and renovation","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20204","2020Q4","-","All types of construction","Number","18"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20204","2020Q4","1","New construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20204","2020Q4","2","Extensions","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20204","2020Q4","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20211","2021Q1","-","All types of construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20211","2021Q1","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20211","2021Q1","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20211","2021Q1","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20212","2021Q2","-","All types of construction","Number","22"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20212","2021Q2","1","New construction","Number","14"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20212","2021Q2","2","Extensions","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20212","2021Q2","3","Alteration, conversion and renovation","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20213","2021Q3","-","All types of construction","Number","13"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20213","2021Q3","1","New construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20213","2021Q3","2","Extensions","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20213","2021Q3","3","Alteration, conversion and renovation","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20214","2021Q4","-","All types of construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20214","2021Q4","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20214","2021Q4","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20214","2021Q4","3","Alteration, conversion and renovation","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20221","2022Q1","-","All types of construction","Number","21"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20221","2022Q1","1","New construction","Number","17"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20221","2022Q1","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20221","2022Q1","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20222","2022Q2","-","All types of construction","Number","16"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20222","2022Q2","1","New construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20222","2022Q2","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20222","2022Q2","3","Alteration, conversion and renovation","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20223","2022Q3","-","All types of construction","Number","16"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20223","2022Q3","1","New construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20223","2022Q3","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20223","2022Q3","3","Alteration, conversion and renovation","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20224","2022Q4","-","All types of construction","Number","11"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20224","2022Q4","1","New construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20224","2022Q4","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20224","2022Q4","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20231","2023Q1","-","All types of construction","Number","14"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20231","2023Q1","1","New construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20231","2023Q1","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20231","2023Q1","3","Alteration, conversion and renovation","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20232","2023Q2","-","All types of construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20232","2023Q2","1","New construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20232","2023Q2","2","Extensions","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20232","2023Q2","3","Alteration, conversion and renovation","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20233","2023Q3","-","All types of construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20233","2023Q3","1","New construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20233","2023Q3","2","Extensions","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20233","2023Q3","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20234","2023Q4","-","All types of construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20234","2023Q4","1","New construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20234","2023Q4","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20234","2023Q4","3","Alteration, conversion and renovation","Number","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20011","2001Q1","-","All types of construction","000 Sq Metres","11"
"BHQ04C2","Total Floor Area for which Permission Granted","20011","2001Q1","1","New construction","000 Sq Metres","7"
"BHQ04C2","Total Floor Area for which Permission Granted","20011","2001Q1","2","Extensions","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20011","2001Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20012","2001Q2","-","All types of construction","000 Sq Metres","6"
"BHQ04C2","Total Floor Area for which Permission Granted","20012","2001Q2","1","New construction","000 Sq Metres","6"
"BHQ04C2","Total Floor Area for which Permission Granted","20012","2001Q2","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20012","2001Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20013","2001Q3","-","All types of construction","000 Sq Metres","7"
"BHQ04C2","Total Floor Area for which Permission Granted","20013","2001Q3","1","New construction","000 Sq Metres","7"
"BHQ04C2","Total Floor Area for which Permission Granted","20013","2001Q3","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20013","2001Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20014","2001Q4","-","All types of construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20014","2001Q4","1","New construction","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20014","2001Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20014","2001Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20021","2002Q1","-","All types of construction","000 Sq Metres","10"
"BHQ04C2","Total Floor Area for which Permission Granted","20021","2002Q1","1","New construction","000 Sq Metres","9"
"BHQ04C2","Total Floor Area for which Permission Granted","20021","2002Q1","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20021","2002Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20022","2002Q2","-","All types of construction","000 Sq Metres","10"
"BHQ04C2","Total Floor Area for which Permission Granted","20022","2002Q2","1","New construction","000 Sq Metres","10"
"BHQ04C2","Total Floor Area for which Permission Granted","20022","2002Q2","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20022","2002Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20023","2002Q3","-","All types of construction","000 Sq Metres","16"
"BHQ04C2","Total Floor Area for which Permission Granted","20023","2002Q3","1","New construction","000 Sq Metres","15"
"BHQ04C2","Total Floor Area for which Permission Granted","20023","2002Q3","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20023","2002Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20024","2002Q4","-","All types of construction","000 Sq Metres","7"
"BHQ04C2","Total Floor Area for which Permission Granted","20024","2002Q4","1","New construction","000 Sq Metres","6"
"BHQ04C2","Total Floor Area for which Permission Granted","20024","2002Q4","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20024","2002Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20031","2003Q1","-","All types of construction","000 Sq Metres","9"
"BHQ04C2","Total Floor Area for which Permission Granted","20031","2003Q1","1","New construction","000 Sq Metres","8"
"BHQ04C2","Total Floor Area for which Permission Granted","20031","2003Q1","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20031","2003Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20032","2003Q2","-","All types of construction","000 Sq Metres","11"
"BHQ04C2","Total Floor Area for which Permission Granted","20032","2003Q2","1","New construction","000 Sq Metres","11"
"BHQ04C2","Total Floor Area for which Permission Granted","20032","2003Q2","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20032","2003Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20033","2003Q3","-","All types of construction","000 Sq Metres","9"
"BHQ04C2","Total Floor Area for which Permission Granted","20033","2003Q3","1","New construction","000 Sq Metres","8"
"BHQ04C2","Total Floor Area for which Permission Granted","20033","2003Q3","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20033","2003Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20034","2003Q4","-","All types of construction","000 Sq Metres","7"
"BHQ04C2","Total Floor Area for which Permission Granted","20034","2003Q4","1","New construction","000 Sq Metres","7"
"BHQ04C2","Total Floor Area for which Permission Granted","20034","2003Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20034","2003Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20041","2004Q1","-","All types of construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20041","2004Q1","1","New construction","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20041","2004Q1","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20041","2004Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20042","2004Q2","-","All types of construction","000 Sq Metres","32"
"BHQ04C2","Total Floor Area for which Permission Granted","20042","2004Q2","1","New construction","000 Sq Metres","31"
"BHQ04C2","Total Floor Area for which Permission Granted","20042","2004Q2","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20042","2004Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20043","2004Q3","-","All types of construction","000 Sq Metres","13"
"BHQ04C2","Total Floor Area for which Permission Granted","20043","2004Q3","1","New construction","000 Sq Metres","12"
"BHQ04C2","Total Floor Area for which Permission Granted","20043","2004Q3","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20043","2004Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20044","2004Q4","-","All types of construction","000 Sq Metres","5"
"BHQ04C2","Total Floor Area for which Permission Granted","20044","2004Q4","1","New construction","000 Sq Metres","5"
"BHQ04C2","Total Floor Area for which Permission Granted","20044","2004Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20044","2004Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20051","2005Q1","-","All types of construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20051","2005Q1","1","New construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20051","2005Q1","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20051","2005Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20052","2005Q2","-","All types of construction","000 Sq Metres","26"
"BHQ04C2","Total Floor Area for which Permission Granted","20052","2005Q2","1","New construction","000 Sq Metres","25"
"BHQ04C2","Total Floor Area for which Permission Granted","20052","2005Q2","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20052","2005Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20053","2005Q3","-","All types of construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20053","2005Q3","1","New construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20053","2005Q3","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20053","2005Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20054","2005Q4","-","All types of construction","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20054","2005Q4","1","New construction","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20054","2005Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20054","2005Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20061","2006Q1","-","All types of construction","000 Sq Metres","12"
"BHQ04C2","Total Floor Area for which Permission Granted","20061","2006Q1","1","New construction","000 Sq Metres","10"
"BHQ04C2","Total Floor Area for which Permission Granted","20061","2006Q1","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20061","2006Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20062","2006Q2","-","All types of construction","000 Sq Metres","11"
"BHQ04C2","Total Floor Area for which Permission Granted","20062","2006Q2","1","New construction","000 Sq Metres","7"
"BHQ04C2","Total Floor Area for which Permission Granted","20062","2006Q2","2","Extensions","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20062","2006Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20063","2006Q3","-","All types of construction","000 Sq Metres","23"
"BHQ04C2","Total Floor Area for which Permission Granted","20063","2006Q3","1","New construction","000 Sq Metres","22"
"BHQ04C2","Total Floor Area for which Permission Granted","20063","2006Q3","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20063","2006Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20064","2006Q4","-","All types of construction","000 Sq Metres","8"
"BHQ04C2","Total Floor Area for which Permission Granted","20064","2006Q4","1","New construction","000 Sq Metres","7"
"BHQ04C2","Total Floor Area for which Permission Granted","20064","2006Q4","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20064","2006Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20071","2007Q1","-","All types of construction","000 Sq Metres","19"
"BHQ04C2","Total Floor Area for which Permission Granted","20071","2007Q1","1","New construction","000 Sq Metres","18"
"BHQ04C2","Total Floor Area for which Permission Granted","20071","2007Q1","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20071","2007Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20072","2007Q2","-","All types of construction","000 Sq Metres","13"
"BHQ04C2","Total Floor Area for which Permission Granted","20072","2007Q2","1","New construction","000 Sq Metres","13"
"BHQ04C2","Total Floor Area for which Permission Granted","20072","2007Q2","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20072","2007Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20073","2007Q3","-","All types of construction","000 Sq Metres","23"
"BHQ04C2","Total Floor Area for which Permission Granted","20073","2007Q3","1","New construction","000 Sq Metres","18"
"BHQ04C2","Total Floor Area for which Permission Granted","20073","2007Q3","2","Extensions","000 Sq Metres","5"
"BHQ04C2","Total Floor Area for which Permission Granted","20073","2007Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20074","2007Q4","-","All types of construction","000 Sq Metres","27"
"BHQ04C2","Total Floor Area for which Permission Granted","20074","2007Q4","1","New construction","000 Sq Metres","27"
"BHQ04C2","Total Floor Area for which Permission Granted","20074","2007Q4","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20074","2007Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20081","2008Q1","-","All types of construction","000 Sq Metres","15"
"BHQ04C2","Total Floor Area for which Permission Granted","20081","2008Q1","1","New construction","000 Sq Metres","12"
"BHQ04C2","Total Floor Area for which Permission Granted","20081","2008Q1","2","Extensions","000 Sq Metres","3"
"BHQ04C2","Total Floor Area for which Permission Granted","20081","2008Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20082","2008Q2","-","All types of construction","000 Sq Metres","32"
"BHQ04C2","Total Floor Area for which Permission Granted","20082","2008Q2","1","New construction","000 Sq Metres","31"
"BHQ04C2","Total Floor Area for which Permission Granted","20082","2008Q2","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20082","2008Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20083","2008Q3","-","All types of construction","000 Sq Metres","20"
"BHQ04C2","Total Floor Area for which Permission Granted","20083","2008Q3","1","New construction","000 Sq Metres","19"
"BHQ04C2","Total Floor Area for which Permission Granted","20083","2008Q3","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20083","2008Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20084","2008Q4","-","All types of construction","000 Sq Metres","27"
"BHQ04C2","Total Floor Area for which Permission Granted","20084","2008Q4","1","New construction","000 Sq Metres","26"
"BHQ04C2","Total Floor Area for which Permission Granted","20084","2008Q4","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20084","2008Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20091","2009Q1","-","All types of construction","000 Sq Metres","22"
"BHQ04C2","Total Floor Area for which Permission Granted","20091","2009Q1","1","New construction","000 Sq Metres","21"
"BHQ04C2","Total Floor Area for which Permission Granted","20091","2009Q1","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20091","2009Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20092","2009Q2","-","All types of construction","000 Sq Metres","14"
"BHQ04C2","Total Floor Area for which Permission Granted","20092","2009Q2","1","New construction","000 Sq Metres","13"
"BHQ04C2","Total Floor Area for which Permission Granted","20092","2009Q2","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20092","2009Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20093","2009Q3","-","All types of construction","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20093","2009Q3","1","New construction","000 Sq Metres","4"
"BHQ04C2","Total Floor Area for which Permission Granted","20093","2009Q3","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20093","2009Q3","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20094","2009Q4","-","All types of construction","000 Sq Metres","13"
"BHQ04C2","Total Floor Area for which Permission Granted","20094","2009Q4","1","New construction","000 Sq Metres","12"
"BHQ04C2","Total Floor Area for which Permission Granted","20094","2009Q4","2","Extensions","000 Sq Metres","1"
"BHQ04C2","Total Floor Area for which Permission Granted","20094","2009Q4","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20101","2010Q1","-","All types of construction","000 Sq Metres","14"
"BHQ04C2","Total Floor Area for which Permission Granted","20101","2010Q1","1","New construction","000 Sq Metres","14"
"BHQ04C2","Total Floor Area for which Permission Granted","20101","2010Q1","2","Extensions","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20101","2010Q1","3","Alteration, conversion and renovation","000 Sq Metres",""
"BHQ04C2","Total Floor Area for which Permission Granted","20102","2010Q2","-","All types of construction","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20102","2010Q2","1","New construction","000 Sq Metres","0"
"BHQ04C2","Total Floor Area for which Permission Granted","20102","2010Q2","2","Extensions","000 Sq Metres","2"
"BHQ04C2","Total Floor Area for which Permission Granted","20102","2010Q2","3","Alteration, conversion and renovation","000 Sq Metres",""
