﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02255V02727","Composition of Private Household","C02683V03250","Persons per Household","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","22","Lone mother with children and other persons","-","Total number","2006","2006","Number","1685"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","22","Lone mother with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","22","Lone mother with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","22","Lone mother with children and other persons","003","3","2006","2006","Number","962"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","22","Lone mother with children and other persons","004","4","2006","2006","Number","461"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","22","Lone mother with children and other persons","005","5","2006","2006","Number","183"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","22","Lone mother with children and other persons","006","6","2006","2006","Number","57"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","22","Lone mother with children and other persons","007","7","2006","2006","Number","18"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","22","Lone mother with children and other persons","008","8","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","22","Lone mother with children and other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","22","Lone mother with children and other persons","0101","10 or more","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","26","Lone father with children and other persons","-","Total number","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","26","Lone father with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","26","Lone father with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","26","Lone father with children and other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","26","Lone father with children and other persons","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","26","Lone father with children and other persons","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","26","Lone father with children and other persons","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","26","Lone father with children and other persons","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","26","Lone father with children and other persons","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","26","Lone father with children and other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","26","Lone father with children and other persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","31","Two family units with/without other persons","-","Total number","2006","2006","Number","424"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","31","Two family units with/without other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","31","Two family units with/without other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","31","Two family units with/without other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","31","Two family units with/without other persons","004","4","2006","2006","Number","129"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","31","Two family units with/without other persons","005","5","2006","2006","Number","143"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","31","Two family units with/without other persons","006","6","2006","2006","Number","99"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","31","Two family units with/without other persons","007","7","2006","2006","Number","33"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","31","Two family units with/without other persons","008","8","2006","2006","Number","13"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","31","Two family units with/without other persons","009","9","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","31","Two family units with/without other persons","0101","10 or more","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","32","Three or more family units with/without other persons","-","Total number","2006","2006","Number","12"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","32","Three or more family units with/without other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","32","Three or more family units with/without other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","32","Three or more family units with/without other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","32","Three or more family units with/without other persons","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","32","Three or more family units with/without other persons","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","32","Three or more family units with/without other persons","006","6","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","32","Three or more family units with/without other persons","007","7","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","32","Three or more family units with/without other persons","008","8","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","32","Three or more family units with/without other persons","009","9","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","32","Three or more family units with/without other persons","0101","10 or more","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","33","Non-family households containing related persons","-","Total number","2006","2006","Number","2961"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","33","Non-family households containing related persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","33","Non-family households containing related persons","002","2","2006","2006","Number","1643"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","33","Non-family households containing related persons","003","3","2006","2006","Number","796"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","33","Non-family households containing related persons","004","4","2006","2006","Number","357"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","33","Non-family households containing related persons","005","5","2006","2006","Number","117"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","33","Non-family households containing related persons","006","6","2006","2006","Number","34"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","33","Non-family households containing related persons","007","7","2006","2006","Number","12"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","33","Non-family households containing related persons","008","8","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","33","Non-family households containing related persons","009","9","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","33","Non-family households containing related persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","37","Households comprised of unrelated persons only","-","Total number","2006","2006","Number","8495"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","37","Households comprised of unrelated persons only","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","37","Households comprised of unrelated persons only","002","2","2006","2006","Number","4309"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","37","Households comprised of unrelated persons only","003","3","2006","2006","Number","2632"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","37","Households comprised of unrelated persons only","004","4","2006","2006","Number","1147"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","37","Households comprised of unrelated persons only","005","5","2006","2006","Number","290"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","37","Households comprised of unrelated persons only","006","6","2006","2006","Number","91"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","37","Households comprised of unrelated persons only","007","7","2006","2006","Number","14"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","37","Households comprised of unrelated persons only","008","8","2006","2006","Number","6"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","37","Households comprised of unrelated persons only","009","9","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","410","25 - 29 years","37","Households comprised of unrelated persons only","0101","10 or more","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","-","All private households","-","Total number","2006","2006","Number","69907"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","-","All private households","001","1","2006","2006","Number","11042"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","-","All private households","002","2","2006","2006","Number","23134"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","-","All private households","003","3","2006","2006","Number","16029"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","-","All private households","004","4","2006","2006","Number","12024"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","-","All private households","005","5","2006","2006","Number","5173"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","-","All private households","006","6","2006","2006","Number","1765"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","-","All private households","007","7","2006","2006","Number","502"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","-","All private households","008","8","2006","2006","Number","148"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","-","All private households","009","9","2006","2006","Number","63"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","-","All private households","0101","10 or more","2006","2006","Number","27"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","02","One person","-","Total number","2006","2006","Number","11042"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","02","One person","001","1","2006","2006","Number","11042"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","02","One person","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","02","One person","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","02","One person","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","02","One person","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","02","One person","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","02","One person","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","02","One person","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","02","One person","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","02","One person","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","051","Husband and wife (or couple)","-","Total number","2006","2006","Number","12777"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","051","Husband and wife (or couple)","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","051","Husband and wife (or couple)","002","2","2006","2006","Number","12777"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","051","Husband and wife (or couple)","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","051","Husband and wife (or couple)","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","051","Husband and wife (or couple)","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","051","Husband and wife (or couple)","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","051","Husband and wife (or couple)","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","051","Husband and wife (or couple)","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","051","Husband and wife (or couple)","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","051","Husband and wife (or couple)","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","05","Husband and wife (or couple) with children","-","Total number","2006","2006","Number","21346"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","05","Husband and wife (or couple) with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","05","Husband and wife (or couple) with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","05","Husband and wife (or couple) with children","003","3","2006","2006","Number","8322"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","05","Husband and wife (or couple) with children","004","4","2006","2006","Number","8299"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","05","Husband and wife (or couple) with children","005","5","2006","2006","Number","3340"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","05","Husband and wife (or couple) with children","006","6","2006","2006","Number","1010"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","05","Husband and wife (or couple) with children","007","7","2006","2006","Number","259"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","05","Husband and wife (or couple) with children","008","8","2006","2006","Number","81"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","05","Husband and wife (or couple) with children","009","9","2006","2006","Number","24"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","05","Husband and wife (or couple) with children","0101","10 or more","2006","2006","Number","11"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","052","Husband and wife (or couple) with children and other persons","-","Total number","2006","2006","Number","1175"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","052","Husband and wife (or couple) with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","052","Husband and wife (or couple) with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","052","Husband and wife (or couple) with children and other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","052","Husband and wife (or couple) with children and other persons","004","4","2006","2006","Number","364"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","052","Husband and wife (or couple) with children and other persons","005","5","2006","2006","Number","445"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","052","Husband and wife (or couple) with children and other persons","006","6","2006","2006","Number","238"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","052","Husband and wife (or couple) with children and other persons","007","7","2006","2006","Number","83"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","052","Husband and wife (or couple) with children and other persons","008","8","2006","2006","Number","23"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","052","Husband and wife (or couple) with children and other persons","009","9","2006","2006","Number","15"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","052","Husband and wife (or couple) with children and other persons","0101","10 or more","2006","2006","Number","7"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","08","Lone mother with children","-","Total number","2006","2006","Number","14392"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","08","Lone mother with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","08","Lone mother with children","002","2","2006","2006","Number","6304"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","08","Lone mother with children","003","3","2006","2006","Number","4706"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","08","Lone mother with children","004","4","2006","2006","Number","2107"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","08","Lone mother with children","005","5","2006","2006","Number","872"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","08","Lone mother with children","006","6","2006","2006","Number","291"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","08","Lone mother with children","007","7","2006","2006","Number","86"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","08","Lone mother with children","008","8","2006","2006","Number","16"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","08","Lone mother with children","009","9","2006","2006","Number","8"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","08","Lone mother with children","0101","10 or more","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","09","Lone father with children","-","Total number","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","09","Lone father with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","09","Lone father with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","09","Lone father with children","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","09","Lone father with children","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","09","Lone father with children","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","09","Lone father with children","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","09","Lone father with children","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","09","Lone father with children","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","09","Lone father with children","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","09","Lone father with children","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","10","Husband and wife (or couple) with other persons","-","Total number","2006","2006","Number","1029"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","10","Husband and wife (or couple) with other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","10","Husband and wife (or couple) with other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","10","Husband and wife (or couple) with other persons","003","3","2006","2006","Number","689"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","10","Husband and wife (or couple) with other persons","004","4","2006","2006","Number","219"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","10","Husband and wife (or couple) with other persons","005","5","2006","2006","Number","80"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","10","Husband and wife (or couple) with other persons","006","6","2006","2006","Number","29"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","10","Husband and wife (or couple) with other persons","007","7","2006","2006","Number","7"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","10","Husband and wife (or couple) with other persons","008","8","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","10","Husband and wife (or couple) with other persons","009","9","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","10","Husband and wife (or couple) with other persons","0101","10 or more","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","22","Lone mother with children and other persons","-","Total number","2006","2006","Number","1586"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","22","Lone mother with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","22","Lone mother with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","22","Lone mother with children and other persons","003","3","2006","2006","Number","779"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","22","Lone mother with children and other persons","004","4","2006","2006","Number","464"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","22","Lone mother with children and other persons","005","5","2006","2006","Number","213"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","22","Lone mother with children and other persons","006","6","2006","2006","Number","89"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","22","Lone mother with children and other persons","007","7","2006","2006","Number","28"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","22","Lone mother with children and other persons","008","8","2006","2006","Number","9"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","22","Lone mother with children and other persons","009","9","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","22","Lone mother with children and other persons","0101","10 or more","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","26","Lone father with children and other persons","-","Total number","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","26","Lone father with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","26","Lone father with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","26","Lone father with children and other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","26","Lone father with children and other persons","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","26","Lone father with children and other persons","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","26","Lone father with children and other persons","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","26","Lone father with children and other persons","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","26","Lone father with children and other persons","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","26","Lone father with children and other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","26","Lone father with children and other persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","31","Two family units with/without other persons","-","Total number","2006","2006","Number","262"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","31","Two family units with/without other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","31","Two family units with/without other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","31","Two family units with/without other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","31","Two family units with/without other persons","004","4","2006","2006","Number","60"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","31","Two family units with/without other persons","005","5","2006","2006","Number","89"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","31","Two family units with/without other persons","006","6","2006","2006","Number","60"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","31","Two family units with/without other persons","007","7","2006","2006","Number","30"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","31","Two family units with/without other persons","008","8","2006","2006","Number","13"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","31","Two family units with/without other persons","009","9","2006","2006","Number","7"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","31","Two family units with/without other persons","0101","10 or more","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","32","Three or more family units with/without other persons","-","Total number","2006","2006","Number","6"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","32","Three or more family units with/without other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","32","Three or more family units with/without other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","32","Three or more family units with/without other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","32","Three or more family units with/without other persons","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","32","Three or more family units with/without other persons","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","32","Three or more family units with/without other persons","006","6","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","32","Three or more family units with/without other persons","007","7","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","32","Three or more family units with/without other persons","008","8","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","32","Three or more family units with/without other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","32","Three or more family units with/without other persons","0101","10 or more","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","33","Non-family households containing related persons","-","Total number","2006","2006","Number","1795"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","33","Non-family households containing related persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","33","Non-family households containing related persons","002","2","2006","2006","Number","1214"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","33","Non-family households containing related persons","003","3","2006","2006","Number","398"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","33","Non-family households containing related persons","004","4","2006","2006","Number","120"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","33","Non-family households containing related persons","005","5","2006","2006","Number","41"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","33","Non-family households containing related persons","006","6","2006","2006","Number","18"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","33","Non-family households containing related persons","007","7","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","33","Non-family households containing related persons","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","33","Non-family households containing related persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","33","Non-family households containing related persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","37","Households comprised of unrelated persons only","-","Total number","2006","2006","Number","4497"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","37","Households comprised of unrelated persons only","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","37","Households comprised of unrelated persons only","002","2","2006","2006","Number","2839"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","37","Households comprised of unrelated persons only","003","3","2006","2006","Number","1135"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","37","Households comprised of unrelated persons only","004","4","2006","2006","Number","391"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","37","Households comprised of unrelated persons only","005","5","2006","2006","Number","93"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","37","Households comprised of unrelated persons only","006","6","2006","2006","Number","29"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","37","Households comprised of unrelated persons only","007","7","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","37","Households comprised of unrelated persons only","008","8","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","37","Households comprised of unrelated persons only","009","9","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","440","30 - 34 years","37","Households comprised of unrelated persons only","0101","10 or more","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","-","All private households","-","Total number","2006","2006","Number","61388"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","-","All private households","001","1","2006","2006","Number","9883"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","-","All private households","002","2","2006","2006","Number","12702"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","-","All private households","003","3","2006","2006","Number","11886"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","-","All private households","004","4","2006","2006","Number","14134"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","-","All private households","005","5","2006","2006","Number","8321"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","-","All private households","006","6","2006","2006","Number","3152"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","-","All private households","007","7","2006","2006","Number","859"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","-","All private households","008","8","2006","2006","Number","282"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","-","All private households","009","9","2006","2006","Number","96"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","-","All private households","0101","10 or more","2006","2006","Number","73"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","02","One person","-","Total number","2006","2006","Number","9883"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","02","One person","001","1","2006","2006","Number","9883"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","02","One person","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","02","One person","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","02","One person","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","02","One person","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","460","35 - 39 years","02","One person","006","6","2006","2006","Number","0"
