﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C02843V03417","UK SOC2010","UNIT","VALUE"
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","-","Both sexes","-","All occupational groups","Thousand","1912.8"
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","1","Male","-","All occupational groups","Thousand","1110.3"
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20033","2003Q3","2","Female","-","All occupational groups","Thousand","802.5"
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","-","Both sexes","-","All occupational groups","Thousand","1899.4"
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","1","Male","-","All occupational groups","Thousand","1101"
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20034","2003Q4","2","Female","-","All occupational groups","Thousand","798.4"
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","-","Both sexes","-","All occupational groups","Thousand","1902.3"
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","1","Male","-","All occupational groups","Thousand","1102.8"
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20041","2004Q1","2","Female","-","All occupational groups","Thousand","799.5"
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","-","Both sexes","-","All occupational groups","Thousand","1925.8"
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","1","Male","-","All occupational groups","Thousand","1116.7"
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20042","2004Q2","2","Female","-","All occupational groups","Thousand","809"
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","-","Both sexes","-","All occupational groups","Thousand","1984.1"
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","1","Male","-","All occupational groups","Thousand","1148.6"
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20043","2004Q3","2","Female","-","All occupational groups","Thousand","835.5"
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","-","Both sexes","-","All occupational groups","Thousand","1973.8"
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","1","Male","-","All occupational groups","Thousand","1138.4"
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20044","2004Q4","2","Female","-","All occupational groups","Thousand","835.4"
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","-","Both sexes","-","All occupational groups","Thousand","1989.7"
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","1","Male","-","All occupational groups","Thousand","1147.8"
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20051","2005Q1","2","Female","-","All occupational groups","Thousand","841.9"
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","-","Both sexes","-","All occupational groups","Thousand","2018"
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20052","2005Q2","1","Male","4","Administrative and secretarial occupations","Thousand",""
