﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02688V03255","Ethnicity","C02199V02655","Sex","C02704V03272","Principal Economic Status","UNIT","VALUE"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","163"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","235"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","-","Both sexes","301","Student or pupil","Number","1171"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","-","Both sexes","302","Looking after home/family","Number","421"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","-","Both sexes","303","Retired","Number","120"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","164"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","-","Both sexes","602","Others not in labour force","Number","56"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","1","Male","801","All persons aged 15 years and over","Number","3450"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","1","Male","501","Persons at work","Number","2370"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","1","Male","201","Unemployed looking for first regular job","Number","78"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","1","Male","203","Short-term unemployed (less than 12 months)","Number","82"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","1","Male","204","Long-term unemployed (12 months and more)","Number","102"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","1","Male","301","Student or pupil","Number","609"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","1","Male","302","Looking after home/family","Number","49"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","1","Male","303","Retired","Number","59"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","1","Male","304","Unable to work due to permanent sickness or disability","Number","75"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","1","Male","602","Others not in labour force","Number","26"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","2","Female","801","All persons aged 15 years and over","Number","3399"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","2","Female","501","Persons at work","Number","1981"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","2","Female","201","Unemployed looking for first regular job","Number","90"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","2","Female","203","Short-term unemployed (less than 12 months)","Number","81"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","2","Female","204","Long-term unemployed (12 months and more)","Number","133"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","2","Female","301","Student or pupil","Number","562"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","2","Female","302","Looking after home/family","Number","372"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","2","Female","303","Retired","Number","61"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","2","Female","304","Unable to work due to permanent sickness or disability","Number","89"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","2","Female","602","Others not in labour force","Number","30"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","-","Both sexes","801","All persons aged 15 years and over","Number","21454"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","-","Both sexes","501","Persons at work","Number","12442"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","-","Both sexes","201","Unemployed looking for first regular job","Number","282"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","397"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","464"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","-","Both sexes","301","Student or pupil","Number","4878"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","-","Both sexes","302","Looking after home/family","Number","1892"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","-","Both sexes","303","Retired","Number","785"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","212"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","-","Both sexes","602","Others not in labour force","Number","102"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","1","Male","801","All persons aged 15 years and over","Number","9663"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","1","Male","501","Persons at work","Number","6264"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","1","Male","201","Unemployed looking for first regular job","Number","136"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","1","Male","203","Short-term unemployed (less than 12 months)","Number","179"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","1","Male","204","Long-term unemployed (12 months and more)","Number","199"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","1","Male","301","Student or pupil","Number","2159"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","1","Male","302","Looking after home/family","Number","225"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","1","Male","303","Retired","Number","372"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","1","Male","304","Unable to work due to permanent sickness or disability","Number","88"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","1","Male","602","Others not in labour force","Number","41"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","2","Female","801","All persons aged 15 years and over","Number","11791"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","2","Female","501","Persons at work","Number","6178"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","2","Female","201","Unemployed looking for first regular job","Number","146"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","2","Female","203","Short-term unemployed (less than 12 months)","Number","218"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","2","Female","204","Long-term unemployed (12 months and more)","Number","265"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","2","Female","301","Student or pupil","Number","2719"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","2","Female","302","Looking after home/family","Number","1667"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","2","Female","303","Retired","Number","413"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","2","Female","304","Unable to work due to permanent sickness or disability","Number","124"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","031","Asian or Asian Irish - Chinese","2","Female","602","Others not in labour force","Number","61"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","-","Both sexes","801","All persons aged 15 years and over","Number","69723"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","-","Both sexes","501","Persons at work","Number","47045"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","-","Both sexes","201","Unemployed looking for first regular job","Number","2086"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","1187"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","1530"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","-","Both sexes","301","Student or pupil","Number","9555"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","-","Both sexes","302","Looking after home/family","Number","6480"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","-","Both sexes","303","Retired","Number","708"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","760"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","-","Both sexes","602","Others not in labour force","Number","372"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","1","Male","801","All persons aged 15 years and over","Number","38239"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","1","Male","501","Persons at work","Number","28474"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","1","Male","201","Unemployed looking for first regular job","Number","1062"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","1","Male","203","Short-term unemployed (less than 12 months)","Number","733"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","1","Male","204","Long-term unemployed (12 months and more)","Number","861"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","1","Male","301","Student or pupil","Number","5215"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","1","Male","302","Looking after home/family","Number","886"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","1","Male","303","Retired","Number","420"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","1","Male","304","Unable to work due to permanent sickness or disability","Number","437"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","1","Male","602","Others not in labour force","Number","151"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","2","Female","801","All persons aged 15 years and over","Number","31484"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","2","Female","501","Persons at work","Number","18571"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","2","Female","201","Unemployed looking for first regular job","Number","1024"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","2","Female","203","Short-term unemployed (less than 12 months)","Number","454"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","2","Female","204","Long-term unemployed (12 months and more)","Number","669"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","2","Female","301","Student or pupil","Number","4340"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","2","Female","302","Looking after home/family","Number","5594"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","2","Female","303","Retired","Number","288"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","2","Female","304","Unable to work due to permanent sickness or disability","Number","323"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0311","Asian or Asian Irish - Indian/Pakistani/Bangladeshi","2","Female","602","Others not in labour force","Number","221"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","-","Both sexes","801","All persons aged 15 years and over","Number","36385"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","-","Both sexes","501","Persons at work","Number","23587"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","-","Both sexes","201","Unemployed looking for first regular job","Number","645"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","638"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","763"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","-","Both sexes","301","Student or pupil","Number","6231"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","-","Both sexes","302","Looking after home/family","Number","2969"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","-","Both sexes","303","Retired","Number","741"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","565"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","-","Both sexes","602","Others not in labour force","Number","246"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","1","Male","801","All persons aged 15 years and over","Number","15076"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","1","Male","501","Persons at work","Number","10302"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","1","Male","201","Unemployed looking for first regular job","Number","328"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","1","Male","203","Short-term unemployed (less than 12 months)","Number","275"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","1","Male","204","Long-term unemployed (12 months and more)","Number","318"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","1","Male","301","Student or pupil","Number","2872"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","1","Male","302","Looking after home/family","Number","328"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","1","Male","303","Retired","Number","276"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","1","Male","304","Unable to work due to permanent sickness or disability","Number","266"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","1","Male","602","Others not in labour force","Number","111"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","2","Female","801","All persons aged 15 years and over","Number","21309"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","2","Female","501","Persons at work","Number","13285"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","2","Female","201","Unemployed looking for first regular job","Number","317"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","2","Female","203","Short-term unemployed (less than 12 months)","Number","363"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","2","Female","204","Long-term unemployed (12 months and more)","Number","445"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","2","Female","301","Student or pupil","Number","3359"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","2","Female","302","Looking after home/family","Number","2641"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","2","Female","303","Retired","Number","465"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","2","Female","304","Unable to work due to permanent sickness or disability","Number","299"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","032","Asian or Asian Irish - any other Asian background","2","Female","602","Others not in labour force","Number","135"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","-","Both sexes","801","All persons aged 15 years and over","Number","14288"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","-","Both sexes","501","Persons at work","Number","5770"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","-","Both sexes","201","Unemployed looking for first regular job","Number","566"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","350"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","597"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","-","Both sexes","301","Student or pupil","Number","3682"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","-","Both sexes","302","Looking after home/family","Number","2046"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","-","Both sexes","303","Retired","Number","378"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","721"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","-","Both sexes","602","Others not in labour force","Number","178"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","1","Male","801","All persons aged 15 years and over","Number","8032"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","1","Male","501","Persons at work","Number","4208"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","1","Male","201","Unemployed looking for first regular job","Number","323"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","1","Male","203","Short-term unemployed (less than 12 months)","Number","239"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","1","Male","204","Long-term unemployed (12 months and more)","Number","371"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","1","Male","301","Student or pupil","Number","1840"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","1","Male","302","Looking after home/family","Number","215"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","1","Male","303","Retired","Number","255"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","1","Male","304","Unable to work due to permanent sickness or disability","Number","476"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","1","Male","602","Others not in labour force","Number","105"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","2","Female","801","All persons aged 15 years and over","Number","6256"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","2","Female","501","Persons at work","Number","1562"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","2","Female","201","Unemployed looking for first regular job","Number","243"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","2","Female","203","Short-term unemployed (less than 12 months)","Number","111"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","2","Female","204","Long-term unemployed (12 months and more)","Number","226"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","2","Female","301","Student or pupil","Number","1842"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","2","Female","302","Looking after home/family","Number","1831"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","2","Female","303","Retired","Number","123"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","2","Female","304","Unable to work due to permanent sickness or disability","Number","245"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0321","Arab","2","Female","602","Others not in labour force","Number","73"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","-","Both sexes","801","All persons aged 15 years and over","Number","43772"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","-","Both sexes","501","Persons at work","Number","26205"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","-","Both sexes","201","Unemployed looking for first regular job","Number","927"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","1122"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","1188"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","-","Both sexes","301","Student or pupil","Number","8724"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","-","Both sexes","302","Looking after home/family","Number","2766"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","-","Both sexes","303","Retired","Number","1194"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","1178"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","-","Both sexes","602","Others not in labour force","Number","468"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","1","Male","801","All persons aged 15 years and over","Number","20808"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","1","Male","501","Persons at work","Number","13533"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","1","Male","201","Unemployed looking for first regular job","Number","464"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","1","Male","203","Short-term unemployed (less than 12 months)","Number","543"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","1","Male","204","Long-term unemployed (12 months and more)","Number","560"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","1","Male","301","Student or pupil","Number","4067"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","1","Male","302","Looking after home/family","Number","320"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","1","Male","303","Retired","Number","560"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","1","Male","304","Unable to work due to permanent sickness or disability","Number","568"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","1","Male","602","Others not in labour force","Number","193"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","2","Female","801","All persons aged 15 years and over","Number","22964"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","2","Female","501","Persons at work","Number","12672"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","04","Other including mixed background","2","Female","201","Unemployed looking for first regular job","Number","463"
