﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","State","UNIT","VALUE"
"AEA02C12","Crops - Mushrooms","1991","1991","-","State","000 Tonnes","39"
"AEA02C12","Crops - Mushrooms","1992","1992","-","State","000 Tonnes","41"
"AEA02C12","Crops - Mushrooms","1993","1993","-","State","000 Tonnes","45"
"AEA02C12","Crops - Mushrooms","1994","1994","-","State","000 Tonnes","49"
"AEA02C12","Crops - Mushrooms","1995","1995","-","State","000 Tonnes","49"
"AEA02C12","Crops - Mushrooms","1996","1996","-","State","000 Tonnes","54"
"AEA02C12","Crops - Mushrooms","1997","1997","-","State","000 Tonnes","57"
"AEA02C12","Crops - Mushrooms","1998","1998","-","State","000 Tonnes","62"
"AEA02C12","Crops - Mushrooms","1999","1999","-","State","000 Tonnes","65"
"AEA02C12","Crops - Mushrooms","2000","2000","-","State","000 Tonnes","60"
"AEA02C12","Crops - Mushrooms","2001","2001","-","State","000 Tonnes","68"
"AEA02C12","Crops - Mushrooms","2002","2002","-","State","000 Tonnes","69"
"AEA02C12","Crops - Mushrooms","2003","2003","-","State","000 Tonnes","69"
"AEA02C12","Crops - Mushrooms","2004","2004","-","State","000 Tonnes","65"
"AEA02C12","Crops - Mushrooms","2005","2005","-","State","000 Tonnes","62"
"AEA02C12","Crops - Mushrooms","2006","2006","-","State","000 Tonnes","56"
"AEA02C12","Crops - Mushrooms","2007","2007","-","State","000 Tonnes","53"
"AEA02C12","Crops - Mushrooms","2008","2008","-","State","000 Tonnes","55"
"AEA02C12","Crops - Mushrooms","2009","2009","-","State","000 Tonnes","55"
"AEA02C12","Crops - Mushrooms","2010","2010","-","State","000 Tonnes","54"
"AEA02C12","Crops - Mushrooms","2011","2011","-","State","000 Tonnes","58"
"AEA02C12","Crops - Mushrooms","2012","2012","-","State","000 Tonnes","64"
"AEA02C12","Crops - Mushrooms","2013","2013","-","State","000 Tonnes","68"
"AEA02C12","Crops - Mushrooms","2014","2014","-","State","000 Tonnes","70"
"AEA02C12","Crops - Mushrooms","2015","2015","-","State","000 Tonnes","72"
"AEA02C12","Crops - Mushrooms","2016","2016","-","State","000 Tonnes","70"
"AEA02C12","Crops - Mushrooms","2017","2017","-","State","000 Tonnes","66.54"
"AEA02C12","Crops - Mushrooms","2018","2018","-","State","000 Tonnes","65.305"
"AEA02C12","Crops - Mushrooms","2019","2019","-","State","000 Tonnes","68.285"
"AEA02C12","Crops - Mushrooms","2020","2020","-","State","000 Tonnes","69.264"
"AEA02C12","Crops - Mushrooms","2021","2021","-","State","000 Tonnes","68.20688"
"AEA02C12","Crops - Mushrooms","2022","2022","-","State","000 Tonnes","65.907"
"AEA02C13","Crops - Turf","1990","1990","-","State","000 Tonnes","972"
"AEA02C13","Crops - Turf","1991","1991","-","State","000 Tonnes","985"
"AEA02C13","Crops - Turf","1992","1992","-","State","000 Tonnes","937"
"AEA02C13","Crops - Turf","1993","1993","-","State","000 Tonnes","814"
"AEA02C13","Crops - Turf","1994","1994","-","State","000 Tonnes","625"
"AEA02C13","Crops - Turf","1995","1995","-","State","000 Tonnes","631"
"AEA02C13","Crops - Turf","1996","1996","-","State","000 Tonnes","619"
"AEA02C13","Crops - Turf","1997","1997","-","State","000 Tonnes","573"
"AEA02C13","Crops - Turf","1998","1998","-","State","000 Tonnes","450"
"AEA02C13","Crops - Turf","1999","1999","-","State","000 Tonnes","492"
"AEA02C13","Crops - Turf","2000","2000","-","State","000 Tonnes","460"
"AEA02C13","Crops - Turf","2001","2001","-","State","000 Tonnes","501"
"AEA02C13","Crops - Turf","2002","2002","-","State","000 Tonnes","416"
"AEA02C13","Crops - Turf","2003","2003","-","State","000 Tonnes","457"
"AEA02C13","Crops - Turf","2004","2004","-","State","000 Tonnes","447"
"AEA02C13","Crops - Turf","2005","2005","-","State","000 Tonnes","436"
"AEA02C13","Crops - Turf","2006","2006","-","State","000 Tonnes","454"
"AEA02C13","Crops - Turf","2007","2007","-","State","000 Tonnes","416"
"AEA02C13","Crops - Turf","2008","2008","-","State","000 Tonnes","421"
"AEA02C13","Crops - Turf","2009","2009","-","State","000 Tonnes","441"
"AEA02C13","Crops - Turf","2010","2010","-","State","000 Tonnes","456"
"AEA02C13","Crops - Turf","2011","2011","-","State","000 Tonnes","467"
"AEA02C13","Crops - Turf","2012","2012","-","State","000 Tonnes","408"
"AEA02C13","Crops - Turf","2013","2013","-","State","000 Tonnes","453"
"AEA02C13","Crops - Turf","2014","2014","-","State","000 Tonnes","452"
"AEA02C13","Crops - Turf","2015","2015","-","State","000 Tonnes","0"
"AEA02C13","Crops - Turf","2016","2016","-","State","000 Tonnes","0"
"AEA02C13","Crops - Turf","2017","2017","-","State","000 Tonnes","0"
"AEA02C13","Crops - Turf","2018","2018","-","State","000 Tonnes","0"
"AEA02C13","Crops - Turf","2019","2019","-","State","000 Tonnes","0"
"AEA02C13","Crops - Turf","2020","2020","-","State","000 Tonnes","0"
"AEA02C13","Crops - Turf","2021","2021","-","State","000 Tonnes","0"
"AEA02C13","Crops - Turf","2022","2022","-","State","000 Tonnes","0"
