﻿"C02576V03125","Industry Sector NACE Rev 2","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"23","Other non-metallic mineral products (23)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","44.7"
"23","Other non-metallic mineral products (23)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","34.3"
"23","Other non-metallic mineral products (23)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100","41.3"
"23","Other non-metallic mineral products (23)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","35.2"
"23","Other non-metallic mineral products (23)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100","42.6"
"24","Basic metals (24)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","73.8"
"24","Basic metals (24)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","73.9"
"24","Basic metals (24)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","70.4"
"24","Basic metals (24)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","72.7"
"24","Basic metals (24)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","86.1"
"24","Basic metals (24)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","87.4"
"24","Basic metals (24)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","81.9"
"24","Basic metals (24)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","85"
"24","Basic metals (24)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","89.2"
"24","Basic metals (24)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","95"
"24","Basic metals (24)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","99.5"
"24","Basic metals (24)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","95.7"
"24","Basic metals (24)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","91.7"
"24","Basic metals (24)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","94.1"
"24","Basic metals (24)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","98.8"
"24","Basic metals (24)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","118.9"
"24","Basic metals (24)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","117.2"
"24","Basic metals (24)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","112.9"
"24","Basic metals (24)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","107.4"
"24","Basic metals (24)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","108.8"
"24","Basic metals (24)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"24","Basic metals (24)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","112.1"
"24","Basic metals (24)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","127.5"
"24","Basic metals (24)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","99.8"
"24","Basic metals (24)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","110.9"
"24","Basic metals (24)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","97.8"
"24","Basic metals (24)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","90.9"
"24","Basic metals (24)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","93.1"
"24","Basic metals (24)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","90"
"24","Basic metals (24)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","88"
"24","Basic metals (24)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","89.1"
"24","Basic metals (24)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"24","Basic metals (24)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
"24","Basic metals (24)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","104.7"
"24","Basic metals (24)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100","138.4"
"24","Basic metals (24)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","119.7"
"24","Basic metals (24)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100","162.5"
"24","Basic metals (24)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","122.2"
"24","Basic metals (24)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100","178.8"
"24","Basic metals (24)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","73.6"
"24","Basic metals (24)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100","86.2"
"24","Basic metals (24)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","87"
"24","Basic metals (24)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100","118.6"
"24","Basic metals (24)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","83.5"
"24","Basic metals (24)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","125.7"
"24","Basic metals (24)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","78.5"
"24","Basic metals (24)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100","122.1"
"24","Basic metals (24)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","90.8"
"24","Basic metals (24)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100","131.7"
"25","Fabricated metal products, except machinery and equipment (25)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","93"
"25","Fabricated metal products, except machinery and equipment (25)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","86.4"
"25","Fabricated metal products, except machinery and equipment (25)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","80"
"25","Fabricated metal products, except machinery and equipment (25)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","77.4"
"25","Fabricated metal products, except machinery and equipment (25)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","79.8"
"25","Fabricated metal products, except machinery and equipment (25)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","80.5"
"25","Fabricated metal products, except machinery and equipment (25)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","74.9"
"25","Fabricated metal products, except machinery and equipment (25)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","76"
"25","Fabricated metal products, except machinery and equipment (25)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","79.5"
"25","Fabricated metal products, except machinery and equipment (25)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","84.7"
"25","Fabricated metal products, except machinery and equipment (25)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","89.6"
"25","Fabricated metal products, except machinery and equipment (25)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","84.1"
"25","Fabricated metal products, except machinery and equipment (25)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","81.4"
"25","Fabricated metal products, except machinery and equipment (25)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","81.2"
"25","Fabricated metal products, except machinery and equipment (25)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","85.5"
"25","Fabricated metal products, except machinery and equipment (25)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","82.5"
"25","Fabricated metal products, except machinery and equipment (25)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","84.9"
"25","Fabricated metal products, except machinery and equipment (25)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","89.1"
"25","Fabricated metal products, except machinery and equipment (25)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","95"
"25","Fabricated metal products, except machinery and equipment (25)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","99.4"
"25","Fabricated metal products, except machinery and equipment (25)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"25","Fabricated metal products, except machinery and equipment (25)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","108.3"
"25","Fabricated metal products, except machinery and equipment (25)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","96.1"
"25","Fabricated metal products, except machinery and equipment (25)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","99.2"
"25","Fabricated metal products, except machinery and equipment (25)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","95.2"
"25","Fabricated metal products, except machinery and equipment (25)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","97.1"
"25","Fabricated metal products, except machinery and equipment (25)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","96.3"
"25","Fabricated metal products, except machinery and equipment (25)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","98"
"25","Fabricated metal products, except machinery and equipment (25)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","90.2"
"25","Fabricated metal products, except machinery and equipment (25)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","105.9"
"25","Fabricated metal products, except machinery and equipment (25)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","97.9"
"25","Fabricated metal products, except machinery and equipment (25)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"25","Fabricated metal products, except machinery and equipment (25)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
"25","Fabricated metal products, except machinery and equipment (25)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","100.9"
"25","Fabricated metal products, except machinery and equipment (25)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100","103.1"
"25","Fabricated metal products, except machinery and equipment (25)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","110"
"25","Fabricated metal products, except machinery and equipment (25)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100","114.2"
"25","Fabricated metal products, except machinery and equipment (25)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","105.4"
"25","Fabricated metal products, except machinery and equipment (25)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100","109"
"25","Fabricated metal products, except machinery and equipment (25)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","66"
"25","Fabricated metal products, except machinery and equipment (25)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100","65.5"
"25","Fabricated metal products, except machinery and equipment (25)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","68.5"
"25","Fabricated metal products, except machinery and equipment (25)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100","63.4"
"25","Fabricated metal products, except machinery and equipment (25)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","70.5"
"25","Fabricated metal products, except machinery and equipment (25)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","63.2"
"25","Fabricated metal products, except machinery and equipment (25)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","61.1"
"25","Fabricated metal products, except machinery and equipment (25)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100","58.3"
"25","Fabricated metal products, except machinery and equipment (25)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","61.1"
"25","Fabricated metal products, except machinery and equipment (25)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100","57.4"
"26","Computer, electronic and optical products (26)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","2.3"
"26","Computer, electronic and optical products (26)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","3.5"
"26","Computer, electronic and optical products (26)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","3.8"
"26","Computer, electronic and optical products (26)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","5.3"
"26","Computer, electronic and optical products (26)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","7.7"
"26","Computer, electronic and optical products (26)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","8.3"
"26","Computer, electronic and optical products (26)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","9.6"
"26","Computer, electronic and optical products (26)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","12.8"
"26","Computer, electronic and optical products (26)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","16.9"
"26","Computer, electronic and optical products (26)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","18.8"
"26","Computer, electronic and optical products (26)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","20"
"26","Computer, electronic and optical products (26)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","18.1"
"26","Computer, electronic and optical products (26)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","21.5"
"26","Computer, electronic and optical products (26)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","22.7"
"26","Computer, electronic and optical products (26)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","25.3"
"26","Computer, electronic and optical products (26)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","38.6"
"26","Computer, electronic and optical products (26)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","41.1"
"26","Computer, electronic and optical products (26)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","47.5"
"26","Computer, electronic and optical products (26)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","52"
"26","Computer, electronic and optical products (26)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","62.1"
"26","Computer, electronic and optical products (26)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"26","Computer, electronic and optical products (26)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","84.9"
"26","Computer, electronic and optical products (26)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","108.7"
"26","Computer, electronic and optical products (26)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","78.8"
"26","Computer, electronic and optical products (26)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","106.2"
"26","Computer, electronic and optical products (26)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","65.1"
"26","Computer, electronic and optical products (26)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","85.3"
"26","Computer, electronic and optical products (26)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","80.5"
"26","Computer, electronic and optical products (26)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","90.9"
"26","Computer, electronic and optical products (26)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","92.6"
"26","Computer, electronic and optical products (26)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","95.1"
"26","Computer, electronic and optical products (26)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"26","Computer, electronic and optical products (26)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
"26","Computer, electronic and optical products (26)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","110.3"
"26","Computer, electronic and optical products (26)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100","102.9"
"26","Computer, electronic and optical products (26)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","116.1"
"26","Computer, electronic and optical products (26)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100","100.9"
"26","Computer, electronic and optical products (26)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","116.8"
"26","Computer, electronic and optical products (26)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100","93.5"
"26","Computer, electronic and optical products (26)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","82.8"
"26","Computer, electronic and optical products (26)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100","60"
"26","Computer, electronic and optical products (26)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","61.1"
"26","Computer, electronic and optical products (26)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100","42.6"
"26","Computer, electronic and optical products (26)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","56.3"
"26","Computer, electronic and optical products (26)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","39.5"
"26","Computer, electronic and optical products (26)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","60.1"
"26","Computer, electronic and optical products (26)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100","44.6"
"26","Computer, electronic and optical products (26)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","51.3"
"26","Computer, electronic and optical products (26)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100","41.1"
"261","Electronic components and boards (261)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","5.7"
"261","Electronic components and boards (261)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","6.3"
"261","Electronic components and boards (261)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","7"
"261","Electronic components and boards (261)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","8.4"
"261","Electronic components and boards (261)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","10.6"
"261","Electronic components and boards (261)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","11.3"
"261","Electronic components and boards (261)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","11.8"
"261","Electronic components and boards (261)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","14.3"
"261","Electronic components and boards (261)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","18.6"
"261","Electronic components and boards (261)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","24"
"261","Electronic components and boards (261)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","26.3"
"261","Electronic components and boards (261)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","28.2"
"261","Electronic components and boards (261)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","31.8"
"261","Electronic components and boards (261)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","35.1"
"261","Electronic components and boards (261)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","44.5"
"261","Electronic components and boards (261)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","63.4"
"261","Electronic components and boards (261)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","67.2"
"261","Electronic components and boards (261)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","78.4"
"261","Electronic components and boards (261)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","98.1"
"261","Electronic components and boards (261)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","102.7"
"261","Electronic components and boards (261)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"261","Electronic components and boards (261)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","126.5"
"261","Electronic components and boards (261)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","174.1"
"261","Electronic components and boards (261)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","123.6"
"261","Electronic components and boards (261)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","185.4"
"261","Electronic components and boards (261)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","111.6"
"261","Electronic components and boards (261)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","162.4"
"261","Electronic components and boards (261)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","96.1"
"261","Electronic components and boards (261)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","121.6"
"261","Electronic components and boards (261)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","97.5"
"261","Electronic components and boards (261)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","89.5"
