﻿"C03211V03875","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"130253","Clogh (Rathcline By), Kilcommock, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130253","Clogh (Rathcline By), Kilcommock, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130253","Clogh (Rathcline By), Kilcommock, Co. Longford","2011","2011","CD162C7","Housing stock","Number","5"
"130253","Clogh (Rathcline By), Kilcommock, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","40"
"130254","Cloghan (Moydow By), Doory, Co. Longford","2011","2011","CD162C1","Population","Number","36"
"130254","Cloghan (Moydow By), Doory, Co. Longford","2011","2011","CD162C2","Males","Number","16"
"130254","Cloghan (Moydow By), Doory, Co. Longford","2011","2011","CD162C3","Females","Number","20"
"130254","Cloghan (Moydow By), Doory, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","13"
"130254","Cloghan (Moydow By), Doory, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130254","Cloghan (Moydow By), Doory, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130254","Cloghan (Moydow By), Doory, Co. Longford","2011","2011","CD162C7","Housing stock","Number","16"
"130254","Cloghan (Moydow By), Doory, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","18.8"
"130255","Cloghan (Shrule By), Forgney, Co. Longford","2011","2011","CD162C1","Population","Number","24"
"130255","Cloghan (Shrule By), Forgney, Co. Longford","2011","2011","CD162C2","Males","Number","14"
"130255","Cloghan (Shrule By), Forgney, Co. Longford","2011","2011","CD162C3","Females","Number","10"
"130255","Cloghan (Shrule By), Forgney, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","9"
"130255","Cloghan (Shrule By), Forgney, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130255","Cloghan (Shrule By), Forgney, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130255","Cloghan (Shrule By), Forgney, Co. Longford","2011","2011","CD162C7","Housing stock","Number","12"
"130255","Cloghan (Shrule By), Forgney, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","25"
"130256","Cloghchurnel, Creevy, Co. Longford","2011","2011","CD162C1","Population","Number","67"
"130256","Cloghchurnel, Creevy, Co. Longford","2011","2011","CD162C2","Males","Number","39"
"130256","Cloghchurnel, Creevy, Co. Longford","2011","2011","CD162C3","Females","Number","28"
"130256","Cloghchurnel, Creevy, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","20"
"130256","Cloghchurnel, Creevy, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130256","Cloghchurnel, Creevy, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130256","Cloghchurnel, Creevy, Co. Longford","2011","2011","CD162C7","Housing stock","Number","22"
"130256","Cloghchurnel, Creevy, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","9.1"
"130257","Clogher and Rinn, Cloondara, Co. Longford","2011","2011","CD162C1","Population","Number","17"
"130257","Clogher and Rinn, Cloondara, Co. Longford","2011","2011","CD162C2","Males","Number","9"
"130257","Clogher and Rinn, Cloondara, Co. Longford","2011","2011","CD162C3","Females","Number","8"
"130257","Clogher and Rinn, Cloondara, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","7"
"130257","Clogher and Rinn, Cloondara, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130257","Clogher and Rinn, Cloondara, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130257","Clogher and Rinn, Cloondara, Co. Longford","2011","2011","CD162C7","Housing stock","Number","8"
"130257","Clogher and Rinn, Cloondara, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130258","Clonbroney, Ballinalee, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130258","Clonbroney, Ballinalee, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130258","Clonbroney, Ballinalee, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130258","Clonbroney, Ballinalee, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130258","Clonbroney, Ballinalee, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130258","Clonbroney, Ballinalee, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130258","Clonbroney, Ballinalee, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130258","Clonbroney, Ballinalee, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130259","Clonca, Coolamber, Co. Longford","2011","2011","CD162C1","Population","Number","36"
"130259","Clonca, Coolamber, Co. Longford","2011","2011","CD162C2","Males","Number","15"
"130259","Clonca, Coolamber, Co. Longford","2011","2011","CD162C3","Females","Number","21"
"130259","Clonca, Coolamber, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","12"
"130259","Clonca, Coolamber, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130259","Clonca, Coolamber, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130259","Clonca, Coolamber, Co. Longford","2011","2011","CD162C7","Housing stock","Number","13"
"130259","Clonca, Coolamber, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","7.7"
"130260","Cloncowley, Ballinamuck West, Co. Longford","2011","2011","CD162C1","Population","Number","14"
"130260","Cloncowley, Ballinamuck West, Co. Longford","2011","2011","CD162C2","Males","Number","5"
"130260","Cloncowley, Ballinamuck West, Co. Longford","2011","2011","CD162C3","Females","Number","9"
"130260","Cloncowley, Ballinamuck West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","6"
"130260","Cloncowley, Ballinamuck West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130260","Cloncowley, Ballinamuck West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130260","Cloncowley, Ballinamuck West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","9"
"130260","Cloncowley, Ballinamuck West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","33.3"
"130261","Clontumpher, Aghaboy, Co. Longford","2011","2011","CD162C1","Population","Number","110"
"130261","Clontumpher, Aghaboy, Co. Longford","2011","2011","CD162C2","Males","Number","53"
"130261","Clontumpher, Aghaboy, Co. Longford","2011","2011","CD162C3","Females","Number","57"
"130261","Clontumpher, Aghaboy, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","35"
"130261","Clontumpher, Aghaboy, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","9"
"130261","Clontumpher, Aghaboy, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","9"
"130261","Clontumpher, Aghaboy, Co. Longford","2011","2011","CD162C7","Housing stock","Number","44"
"130261","Clontumpher, Aghaboy, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","20.5"
"130262","Clontymullan, Foxhall, Co. Longford","2011","2011","CD162C1","Population","Number","36"
"130262","Clontymullan, Foxhall, Co. Longford","2011","2011","CD162C2","Males","Number","17"
"130262","Clontymullan, Foxhall, Co. Longford","2011","2011","CD162C3","Females","Number","19"
"130262","Clontymullan, Foxhall, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","14"
"130262","Clontymullan, Foxhall, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130262","Clontymullan, Foxhall, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130262","Clontymullan, Foxhall, Co. Longford","2011","2011","CD162C7","Housing stock","Number","16"
"130262","Clontymullan, Foxhall, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","12.5"
"130263","Clonwhelan, Ballymuigh, Co. Longford","2011","2011","CD162C1","Population","Number","16"
"130263","Clonwhelan, Ballymuigh, Co. Longford","2011","2011","CD162C2","Males","Number","5"
"130263","Clonwhelan, Ballymuigh, Co. Longford","2011","2011","CD162C3","Females","Number","11"
"130263","Clonwhelan, Ballymuigh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","8"
"130263","Clonwhelan, Ballymuigh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130263","Clonwhelan, Ballymuigh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130263","Clonwhelan, Ballymuigh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","11"
"130263","Clonwhelan, Ballymuigh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","27.3"
"130264","Cloonageeher, Newtown Forbes, Co. Longford","2011","2011","CD162C1","Population","Number","19"
"130264","Cloonageeher, Newtown Forbes, Co. Longford","2011","2011","CD162C2","Males","Number","11"
"130264","Cloonageeher, Newtown Forbes, Co. Longford","2011","2011","CD162C3","Females","Number","8"
"130264","Cloonageeher, Newtown Forbes, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","8"
"130264","Cloonageeher, Newtown Forbes, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130264","Cloonageeher, Newtown Forbes, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130264","Cloonageeher, Newtown Forbes, Co. Longford","2011","2011","CD162C7","Housing stock","Number","11"
"130264","Cloonageeher, Newtown Forbes, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","27.3"
"130265","Cloonagh (Granard By), Mullanalaghta, Co. Longford","2011","2011","CD162C1","Population","Number","67"
"130265","Cloonagh (Granard By), Mullanalaghta, Co. Longford","2011","2011","CD162C2","Males","Number","32"
"130265","Cloonagh (Granard By), Mullanalaghta, Co. Longford","2011","2011","CD162C3","Females","Number","35"
"130265","Cloonagh (Granard By), Mullanalaghta, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","21"
"130265","Cloonagh (Granard By), Mullanalaghta, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","7"
"130265","Cloonagh (Granard By), Mullanalaghta, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","6"
"130265","Cloonagh (Granard By), Mullanalaghta, Co. Longford","2011","2011","CD162C7","Housing stock","Number","28"
"130265","Cloonagh (Granard By), Mullanalaghta, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","21.4"
"130266","Cloonagh (Longford By), Breanrisk, Co. Longford","2011","2011","CD162C1","Population","Number","115"
"130266","Cloonagh (Longford By), Breanrisk, Co. Longford","2011","2011","CD162C2","Males","Number","62"
"130266","Cloonagh (Longford By), Breanrisk, Co. Longford","2011","2011","CD162C3","Females","Number","53"
"130266","Cloonagh (Longford By), Breanrisk, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","38"
"130266","Cloonagh (Longford By), Breanrisk, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","14"
"130266","Cloonagh (Longford By), Breanrisk, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","11"
"130266","Cloonagh (Longford By), Breanrisk, Co. Longford","2011","2011","CD162C7","Housing stock","Number","52"
"130266","Cloonagh (Longford By), Breanrisk, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","21.2"
"130267","Cloonagh (Moydow By), Kilglass, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130267","Cloonagh (Moydow By), Kilglass, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130267","Cloonagh (Moydow By), Kilglass, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130267","Cloonagh (Moydow By), Kilglass, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130267","Cloonagh (Moydow By), Kilglass, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130267","Cloonagh (Moydow By), Kilglass, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130267","Cloonagh (Moydow By), Kilglass, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130267","Cloonagh (Moydow By), Kilglass, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130268","Cloonaghmore, Firry, Co. Longford","2011","2011","CD162C1","Population","Number","49"
"130268","Cloonaghmore, Firry, Co. Longford","2011","2011","CD162C2","Males","Number","23"
"130268","Cloonaghmore, Firry, Co. Longford","2011","2011","CD162C3","Females","Number","26"
"130268","Cloonaghmore, Firry, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","17"
"130268","Cloonaghmore, Firry, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130268","Cloonaghmore, Firry, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130268","Cloonaghmore, Firry, Co. Longford","2011","2011","CD162C7","Housing stock","Number","19"
"130268","Cloonaghmore, Firry, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","5.3"
"130269","Cloonahard, Corboy, Co. Longford","2011","2011","CD162C1","Population","Number","32"
"130269","Cloonahard, Corboy, Co. Longford","2011","2011","CD162C2","Males","Number","17"
"130269","Cloonahard, Corboy, Co. Longford","2011","2011","CD162C3","Females","Number","15"
"130269","Cloonahard, Corboy, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","13"
"130269","Cloonahard, Corboy, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130269","Cloonahard, Corboy, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130269","Cloonahard, Corboy, Co. Longford","2011","2011","CD162C7","Housing stock","Number","14"
"130269","Cloonahard, Corboy, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","7.1"
"130270","Cloonahussey, Corboy, Co. Longford","2011","2011","CD162C1","Population","Number","10"
"130270","Cloonahussey, Corboy, Co. Longford","2011","2011","CD162C2","Males","Number","5"
"130270","Cloonahussey, Corboy, Co. Longford","2011","2011","CD162C3","Females","Number","5"
"130270","Cloonahussey, Corboy, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","4"
"130270","Cloonahussey, Corboy, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130270","Cloonahussey, Corboy, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130270","Cloonahussey, Corboy, Co. Longford","2011","2011","CD162C7","Housing stock","Number","4"
"130270","Cloonahussey, Corboy, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130271","Cloonanny, Moydow, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130271","Cloonanny, Moydow, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130271","Cloonanny, Moydow, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130271","Cloonanny, Moydow, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130271","Cloonanny, Moydow, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130271","Cloonanny, Moydow, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130271","Cloonanny, Moydow, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130271","Cloonanny, Moydow, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130272","Cloonanny Glebe, Caldragh, Co. Longford","2011","2011","CD162C1","Population","Number","0"
"130272","Cloonanny Glebe, Caldragh, Co. Longford","2011","2011","CD162C2","Males","Number","0"
"130272","Cloonanny Glebe, Caldragh, Co. Longford","2011","2011","CD162C3","Females","Number","0"
"130272","Cloonanny Glebe, Caldragh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","0"
"130272","Cloonanny Glebe, Caldragh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130272","Cloonanny Glebe, Caldragh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130272","Cloonanny Glebe, Caldragh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","0"
"130272","Cloonanny Glebe, Caldragh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130273","Cloonard (Longford By), Cloondara, Co. Longford","2011","2011","CD162C1","Population","Number","18"
"130273","Cloonard (Longford By), Cloondara, Co. Longford","2011","2011","CD162C2","Males","Number","9"
"130273","Cloonard (Longford By), Cloondara, Co. Longford","2011","2011","CD162C3","Females","Number","9"
"130273","Cloonard (Longford By), Cloondara, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","6"
"130273","Cloonard (Longford By), Cloondara, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130273","Cloonard (Longford By), Cloondara, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130273","Cloonard (Longford By), Cloondara, Co. Longford","2011","2011","CD162C7","Housing stock","Number","6"
"130273","Cloonard (Longford By), Cloondara, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130274","Cloonard (Rathcline By), Ballymahon, Co. Longford","2011","2011","CD162C1","Population","Number","32"
"130274","Cloonard (Rathcline By), Ballymahon, Co. Longford","2011","2011","CD162C2","Males","Number","22"
"130274","Cloonard (Rathcline By), Ballymahon, Co. Longford","2011","2011","CD162C3","Females","Number","10"
"130274","Cloonard (Rathcline By), Ballymahon, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","11"
"130274","Cloonard (Rathcline By), Ballymahon, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130274","Cloonard (Rathcline By), Ballymahon, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130274","Cloonard (Rathcline By), Ballymahon, Co. Longford","2011","2011","CD162C7","Housing stock","Number","12"
"130274","Cloonard (Rathcline By), Ballymahon, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","8.3"
"130275","Cloonart North, Newtown Forbes, Co. Longford","2011","2011","CD162C1","Population","Number","19"
"130275","Cloonart North, Newtown Forbes, Co. Longford","2011","2011","CD162C2","Males","Number","11"
"130275","Cloonart North, Newtown Forbes, Co. Longford","2011","2011","CD162C3","Females","Number","8"
"130275","Cloonart North, Newtown Forbes, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","9"
"130275","Cloonart North, Newtown Forbes, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","4"
"130275","Cloonart North, Newtown Forbes, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","4"
"130275","Cloonart North, Newtown Forbes, Co. Longford","2011","2011","CD162C7","Housing stock","Number","13"
"130275","Cloonart North, Newtown Forbes, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","30.8"
"130276","Cloonart South, Newtown Forbes, Co. Longford","2011","2011","CD162C1","Population","Number","22"
"130276","Cloonart South, Newtown Forbes, Co. Longford","2011","2011","CD162C2","Males","Number","12"
"130276","Cloonart South, Newtown Forbes, Co. Longford","2011","2011","CD162C3","Females","Number","10"
"130276","Cloonart South, Newtown Forbes, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","11"
"130276","Cloonart South, Newtown Forbes, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","5"
"130276","Cloonart South, Newtown Forbes, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","5"
"130276","Cloonart South, Newtown Forbes, Co. Longford","2011","2011","CD162C7","Housing stock","Number","16"
"130276","Cloonart South, Newtown Forbes, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","31.3"
"130277","Cloonback, Ballinamuck East, Co. Longford","2011","2011","CD162C1","Population","Number","44"
"130277","Cloonback, Ballinamuck East, Co. Longford","2011","2011","CD162C2","Males","Number","24"
"130277","Cloonback, Ballinamuck East, Co. Longford","2011","2011","CD162C3","Females","Number","20"
"130277","Cloonback, Ballinamuck East, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","15"
"130277","Cloonback, Ballinamuck East, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","6"
"130277","Cloonback, Ballinamuck East, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","6"
"130277","Cloonback, Ballinamuck East, Co. Longford","2011","2011","CD162C7","Housing stock","Number","21"
"130277","Cloonback, Ballinamuck East, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","28.6"
"130278","Cloonbalt, Caldragh, Co. Longford","2011","2011","CD162C1","Population","Number","719"
"130278","Cloonbalt, Caldragh, Co. Longford","2011","2011","CD162C2","Males","Number","338"
"130278","Cloonbalt, Caldragh, Co. Longford","2011","2011","CD162C3","Females","Number","381"
"130278","Cloonbalt, Caldragh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","239"
"130278","Cloonbalt, Caldragh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","53"
"130278","Cloonbalt, Caldragh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","47"
"130278","Cloonbalt, Caldragh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","292"
"130278","Cloonbalt, Caldragh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","16.1"
"130279","Cloonbearla, Mountdavis, Co. Longford","2011","2011","CD162C1","Population","Number","8"
"130279","Cloonbearla, Mountdavis, Co. Longford","2011","2011","CD162C2","Males","Number","5"
"130279","Cloonbearla, Mountdavis, Co. Longford","2011","2011","CD162C3","Females","Number","3"
"130279","Cloonbearla, Mountdavis, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","3"
"130279","Cloonbearla, Mountdavis, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130279","Cloonbearla, Mountdavis, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130279","Cloonbearla, Mountdavis, Co. Longford","2011","2011","CD162C7","Housing stock","Number","4"
"130279","Cloonbearla, Mountdavis, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","25"
"130280","Cloonbony, Rathcline, Co. Longford","2011","2011","CD162C1","Population","Number","36"
"130280","Cloonbony, Rathcline, Co. Longford","2011","2011","CD162C2","Males","Number","16"
"130280","Cloonbony, Rathcline, Co. Longford","2011","2011","CD162C3","Females","Number","20"
"130280","Cloonbony, Rathcline, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","11"
"130280","Cloonbony, Rathcline, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","3"
"130280","Cloonbony, Rathcline, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130280","Cloonbony, Rathcline, Co. Longford","2011","2011","CD162C7","Housing stock","Number","14"
"130280","Cloonbony, Rathcline, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","21.4"
"130281","Cloonbreany, Kilcommock, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130281","Cloonbreany, Kilcommock, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130281","Cloonbreany, Kilcommock, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130281","Cloonbreany, Kilcommock, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130281","Cloonbreany, Kilcommock, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130281","Cloonbreany, Kilcommock, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130281","Cloonbreany, Kilcommock, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130281","Cloonbreany, Kilcommock, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130282","Cloonbrin, Agharra, Co. Longford","2011","2011","CD162C1","Population","Number","12"
"130282","Cloonbrin, Agharra, Co. Longford","2011","2011","CD162C2","Males","Number","8"
"130282","Cloonbrin, Agharra, Co. Longford","2011","2011","CD162C3","Females","Number","4"
"130282","Cloonbrin, Agharra, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","5"
"130282","Cloonbrin, Agharra, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130282","Cloonbrin, Agharra, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130282","Cloonbrin, Agharra, Co. Longford","2011","2011","CD162C7","Housing stock","Number","6"
"130282","Cloonbrin, Agharra, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","16.7"
"130283","Cloonbrock, Mountdavis, Co. Longford","2011","2011","CD162C1","Population","Number","22"
"130283","Cloonbrock, Mountdavis, Co. Longford","2011","2011","CD162C2","Males","Number","11"
"130283","Cloonbrock, Mountdavis, Co. Longford","2011","2011","CD162C3","Females","Number","11"
"130283","Cloonbrock, Mountdavis, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","8"
"130283","Cloonbrock, Mountdavis, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","5"
"130283","Cloonbrock, Mountdavis, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","4"
"130283","Cloonbrock, Mountdavis, Co. Longford","2011","2011","CD162C7","Housing stock","Number","13"
"130283","Cloonbrock, Mountdavis, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","30.8"
"130284","Clooncallow, Forgney, Co. Longford","2011","2011","CD162C1","Population","Number","81"
"130284","Clooncallow, Forgney, Co. Longford","2011","2011","CD162C2","Males","Number","45"
"130284","Clooncallow, Forgney, Co. Longford","2011","2011","CD162C3","Females","Number","36"
"130284","Clooncallow, Forgney, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","25"
"130284","Clooncallow, Forgney, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","4"
"130284","Clooncallow, Forgney, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","4"
"130284","Clooncallow, Forgney, Co. Longford","2011","2011","CD162C7","Housing stock","Number","29"
"130284","Clooncallow, Forgney, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","13.8"
"130285","Clooncaulfield, Ardagh West, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130285","Clooncaulfield, Ardagh West, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130285","Clooncaulfield, Ardagh West, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130285","Clooncaulfield, Ardagh West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130285","Clooncaulfield, Ardagh West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130285","Clooncaulfield, Ardagh West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130285","Clooncaulfield, Ardagh West, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130285","Clooncaulfield, Ardagh West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130286","Clooncolligan, Newtown Forbes, Co. Longford","2011","2011","CD162C1","Population","Number","14"
"130286","Clooncolligan, Newtown Forbes, Co. Longford","2011","2011","CD162C2","Males","Number","7"
"130286","Clooncolligan, Newtown Forbes, Co. Longford","2011","2011","CD162C3","Females","Number","7"
"130286","Clooncolligan, Newtown Forbes, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","7"
"130286","Clooncolligan, Newtown Forbes, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","4"
"130286","Clooncolligan, Newtown Forbes, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130286","Clooncolligan, Newtown Forbes, Co. Longford","2011","2011","CD162C7","Housing stock","Number","11"
"130286","Clooncolligan, Newtown Forbes, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","27.3"
"130287","Clooncoose (Ardagh By), Cloonee, Co. Longford","2011","2011","CD162C1","Population","Number","111"
"130287","Clooncoose (Ardagh By), Cloonee, Co. Longford","2011","2011","CD162C2","Males","Number","53"
"130287","Clooncoose (Ardagh By), Cloonee, Co. Longford","2011","2011","CD162C3","Females","Number","58"
"130287","Clooncoose (Ardagh By), Cloonee, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","35"
"130287","Clooncoose (Ardagh By), Cloonee, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","6"
"130287","Clooncoose (Ardagh By), Cloonee, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","6"
"130287","Clooncoose (Ardagh By), Cloonee, Co. Longford","2011","2011","CD162C7","Housing stock","Number","41"
"130287","Clooncoose (Ardagh By), Cloonee, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","14.6"
