﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Disability Type","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","10","Other disability, including chronic illness","ON00","Other nationalities","2016","2016","Number","584"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","10","Other disability, including chronic illness","-","All nationalities","2011","2011","Number","257306"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","10","Other disability, including chronic illness","-","All nationalities","2016","2016","Number","279359"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","IE","Irish","2011","2011","Number","107437"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","IE","Irish","2016","2016","Number","116310"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","GB","UK","2011","2011","Number","3497"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","GB","UK","2016","2016","Number","4005"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","FR","French","2011","2011","Number","37"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","FR","French","2016","2016","Number","60"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","DE","German","2011","2011","Number","133"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","DE","German","2016","2016","Number","168"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","IT","Italian","2011","2011","Number","46"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","IT","Italian","2016","2016","Number","64"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","ES","Spanish","2011","2011","Number","33"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","ES","Spanish","2016","2016","Number","41"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","LV","Latvian","2011","2011","Number","117"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","LV","Latvian","2016","2016","Number","230"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","LT","Lithuanian","2011","2011","Number","280"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","LT","Lithuanian","2016","2016","Number","401"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","PL","Polish","2011","2011","Number","641"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","PL","Polish","2016","2016","Number","1204"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","RO","Romanian","2011","2011","Number","175"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","RO","Romanian","2016","2016","Number","267"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","AFR","African","2011","2011","Number","352"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","AFR","African","2016","2016","Number","225"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","IN","Indian","2011","2011","Number","33"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","IN","Indian","2016","2016","Number","37"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","US","American (US)","2011","2011","Number","168"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","US","American (US)","2016","2016","Number","182"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","BR","Brazilian","2011","2011","Number","29"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","BR","Brazilian","2016","2016","Number","51"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","OEU28","Other EU28","2011","2011","Number","363"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","OEU28","Other EU28","2016","2016","Number","452"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","ZZZ99","Not stated, including no nationality","2011","2011","Number","1176"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","ZZZ99","Not stated, including no nationality","2016","2016","Number","1330"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","OEUR00","Other European","2011","2011","Number","177"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","OEUR00","Other European","2016","2016","Number","137"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","OAS00","Other Asian","2011","2011","Number","420"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","OAS00","Other Asian","2016","2016","Number","361"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","OAM00","Other American","2011","2011","Number","35"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","OAM00","Other American","2016","2016","Number","38"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","ON00","Other nationalities","2011","2011","Number","104"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","ON00","Other nationalities","2016","2016","Number","161"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","-","All nationalities","2011","2011","Number","115253"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","04","Difficulty in dressing, bathing or getting around inside the home","-","All nationalities","2016","2016","Number","125724"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","IE","Irish","2011","2011","Number","142987"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","IE","Irish","2016","2016","Number","155224"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","GB","UK","2011","2011","Number","4692"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","GB","UK","2016","2016","Number","5439"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","FR","French","2011","2011","Number","47"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","FR","French","2016","2016","Number","72"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","DE","German","2011","2011","Number","186"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","DE","German","2016","2016","Number","228"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","IT","Italian","2011","2011","Number","69"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","IT","Italian","2016","2016","Number","92"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","ES","Spanish","2011","2011","Number","40"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","ES","Spanish","2016","2016","Number","67"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","LV","Latvian","2011","2011","Number","190"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","LV","Latvian","2016","2016","Number","305"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","LT","Lithuanian","2011","2011","Number","322"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","LT","Lithuanian","2016","2016","Number","475"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","PL","Polish","2011","2011","Number","824"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","PL","Polish","2016","2016","Number","1506"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","RO","Romanian","2011","2011","Number","285"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","RO","Romanian","2016","2016","Number","395"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","AFR","African","2011","2011","Number","539"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","AFR","African","2016","2016","Number","364"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","IN","Indian","2011","2011","Number","64"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","IN","Indian","2016","2016","Number","65"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","US","American (US)","2011","2011","Number","241"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","US","American (US)","2016","2016","Number","293"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","BR","Brazilian","2011","2011","Number","52"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","BR","Brazilian","2016","2016","Number","68"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","OEU28","Other EU28","2011","2011","Number","547"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","OEU28","Other EU28","2016","2016","Number","680"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","ZZZ99","Not stated, including no nationality","2011","2011","Number","1507"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","ZZZ99","Not stated, including no nationality","2016","2016","Number","1664"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","OEUR00","Other European","2011","2011","Number","291"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","OEUR00","Other European","2016","2016","Number","208"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","OAS00","Other Asian","2011","2011","Number","672"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","OAS00","Other Asian","2016","2016","Number","569"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","OAM00","Other American","2011","2011","Number","57"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","OAM00","Other American","2016","2016","Number","54"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","ON00","Other nationalities","2011","2011","Number","157"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","ON00","Other nationalities","2016","2016","Number","235"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","-","All nationalities","2011","2011","Number","153769"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","05","Difficulty in going outside home alone","-","All nationalities","2016","2016","Number","168003"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","IE","Irish","2011","2011","Number","167013"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","IE","Irish","2016","2016","Number","177289"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","GB","UK","2011","2011","Number","6391"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","GB","UK","2016","2016","Number","6644"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","FR","French","2011","2011","Number","107"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","FR","French","2016","2016","Number","160"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","DE","German","2011","2011","Number","315"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","DE","German","2016","2016","Number","362"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","IT","Italian","2011","2011","Number","122"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","IT","Italian","2016","2016","Number","156"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","ES","Spanish","2011","2011","Number","78"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","ES","Spanish","2016","2016","Number","103"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","LV","Latvian","2011","2011","Number","359"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","LV","Latvian","2016","2016","Number","540"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","LT","Lithuanian","2011","2011","Number","660"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","LT","Lithuanian","2016","2016","Number","808"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","PL","Polish","2011","2011","Number","1547"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","PL","Polish","2016","2016","Number","2909"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","RO","Romanian","2011","2011","Number","388"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","RO","Romanian","2016","2016","Number","606"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","AFR","African","2011","2011","Number","863"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","AFR","African","2016","2016","Number","519"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","IN","Indian","2011","2011","Number","94"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","IN","Indian","2016","2016","Number","90"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","US","American (US)","2011","2011","Number","377"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","US","American (US)","2016","2016","Number","418"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","BR","Brazilian","2011","2011","Number","103"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","BR","Brazilian","2016","2016","Number","165"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","OEU28","Other EU28","2011","2011","Number","899"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","OEU28","Other EU28","2016","2016","Number","1175"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","ZZZ99","Not stated, including no nationality","2011","2011","Number","1321"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","ZZZ99","Not stated, including no nationality","2016","2016","Number","1414"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","OEUR00","Other European","2011","2011","Number","386"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","OEUR00","Other European","2016","2016","Number","297"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","OAS00","Other Asian","2011","2011","Number","863"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","OAS00","Other Asian","2016","2016","Number","673"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","OAM00","Other American","2011","2011","Number","110"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","OAM00","Other American","2016","2016","Number","88"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","ON00","Other nationalities","2011","2011","Number","252"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","ON00","Other nationalities","2016","2016","Number","335"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","-","All nationalities","2011","2011","Number","182248"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","06","Difficulty in working or attending school/college","-","All nationalities","2016","2016","Number","194751"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","IE","Irish","2011","2011","Number","179133"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","IE","Irish","2016","2016","Number","194088"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","GB","UK","2011","2011","Number","6774"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","GB","UK","2016","2016","Number","7546"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","FR","French","2011","2011","Number","105"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","FR","French","2016","2016","Number","152"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","DE","German","2011","2011","Number","319"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","DE","German","2016","2016","Number","368"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","IT","Italian","2011","2011","Number","90"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","IT","Italian","2016","2016","Number","133"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","ES","Spanish","2011","2011","Number","66"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","ES","Spanish","2016","2016","Number","119"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","LV","Latvian","2011","2011","Number","243"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","LV","Latvian","2016","2016","Number","375"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","LT","Lithuanian","2011","2011","Number","391"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","LT","Lithuanian","2016","2016","Number","593"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","PL","Polish","2011","2011","Number","1020"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","PL","Polish","2016","2016","Number","1990"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","RO","Romanian","2011","2011","Number","297"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","RO","Romanian","2016","2016","Number","443"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","AFR","African","2011","2011","Number","698"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","AFR","African","2016","2016","Number","455"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","IN","Indian","2011","2011","Number","76"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","IN","Indian","2016","2016","Number","84"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","US","American (US)","2011","2011","Number","402"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","US","American (US)","2016","2016","Number","410"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","BR","Brazilian","2011","2011","Number","80"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","BR","Brazilian","2016","2016","Number","97"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","OEU28","Other EU28","2011","2011","Number","690"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","OEU28","Other EU28","2016","2016","Number","942"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","ZZZ99","Not stated, including no nationality","2011","2011","Number","1483"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","ZZZ99","Not stated, including no nationality","2016","2016","Number","1640"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","OEUR00","Other European","2011","2011","Number","304"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","OEUR00","Other European","2016","2016","Number","225"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","OAS00","Other Asian","2011","2011","Number","661"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","OAS00","Other Asian","2016","2016","Number","566"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","OAM00","Other American","2011","2011","Number","95"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","OAM00","Other American","2016","2016","Number","90"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","ON00","Other nationalities","2011","2011","Number","238"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","ON00","Other nationalities","2016","2016","Number","318"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","-","All nationalities","2011","2011","Number","193165"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","09","Difficulty in participating in other activities","-","All nationalities","2016","2016","Number","210634"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","IE","Irish","2011","2011","Number","1402410"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","IE","Irish","2016","2016","Number","1528665"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","GB","UK","2011","2011","Number","52439"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","GB","UK","2016","2016","Number","58135"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","FR","French","2011","2011","Number","1027"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","FR","French","2016","2016","Number","1510"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","DE","German","2011","2011","Number","2796"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","DE","German","2016","2016","Number","3170"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","IT","Italian","2011","2011","Number","956"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","IT","Italian","2016","2016","Number","1320"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","ES","Spanish","2011","2011","Number","699"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","ES","Spanish","2016","2016","Number","1045"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-","Total disabilities","LV","Latvian","2011","2011","Number","2278"
