﻿"STATISTIC","Statistic Label","C02779V03348","Province County or City","C01936V02368","Period in which Built","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD468","Number of private one off households in permanent housing units","181","Waterford City","2001303","2001 to 2005","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","181","Waterford City","200601","2006 or later","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","181","Waterford City","9998","Not stated","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","182","Waterford County","-","All years","2011","2011","Number","10217"
"CD468","Number of private one off households in permanent housing units","182","Waterford County","191901","Before 1919","2011","2011","Number","1875"
"CD468","Number of private one off households in permanent housing units","182","Waterford County","1919345","1919 to 1945","2011","2011","Number","774"
"CD468","Number of private one off households in permanent housing units","182","Waterford County","1946370","1946 to 1970","2011","2011","Number","907"
"CD468","Number of private one off households in permanent housing units","182","Waterford County","1971390","1971 to 1990","2011","2011","Number","2581"
"CD468","Number of private one off households in permanent housing units","182","Waterford County","1991399","1991 to 2000","2011","2011","Number","1353"
"CD468","Number of private one off households in permanent housing units","182","Waterford County","2001303","2001 to 2005","2011","2011","Number","1519"
"CD468","Number of private one off households in permanent housing units","182","Waterford County","200601","2006 or later","2011","2011","Number","1098"
"CD468","Number of private one off households in permanent housing units","182","Waterford County","9998","Not stated","2011","2011","Number","110"
"CD468","Number of private one off households in permanent housing units","C","Connacht","-","All years","2011","2011","Number","93629"
"CD468","Number of private one off households in permanent housing units","C","Connacht","191901","Before 1919","2011","2011","Number","10179"
"CD468","Number of private one off households in permanent housing units","C","Connacht","1919345","1919 to 1945","2011","2011","Number","9590"
"CD468","Number of private one off households in permanent housing units","C","Connacht","1946370","1946 to 1970","2011","2011","Number","12550"
"CD468","Number of private one off households in permanent housing units","C","Connacht","1971390","1971 to 1990","2011","2011","Number","24187"
"CD468","Number of private one off households in permanent housing units","C","Connacht","1991399","1991 to 2000","2011","2011","Number","12885"
"CD468","Number of private one off households in permanent housing units","C","Connacht","2001303","2001 to 2005","2011","2011","Number","13493"
"CD468","Number of private one off households in permanent housing units","C","Connacht","200601","2006 or later","2011","2011","Number","9923"
"CD468","Number of private one off households in permanent housing units","C","Connacht","9998","Not stated","2011","2011","Number","822"
"CD468","Number of private one off households in permanent housing units","19","Galway","-","All years","2011","2011","Number","38196"
"CD468","Number of private one off households in permanent housing units","19","Galway","191901","Before 1919","2011","2011","Number","3214"
"CD468","Number of private one off households in permanent housing units","19","Galway","1919345","1919 to 1945","2011","2011","Number","3175"
"CD468","Number of private one off households in permanent housing units","19","Galway","1946370","1946 to 1970","2011","2011","Number","5010"
"CD468","Number of private one off households in permanent housing units","19","Galway","1971390","1971 to 1990","2011","2011","Number","10011"
"CD468","Number of private one off households in permanent housing units","19","Galway","1991399","1991 to 2000","2011","2011","Number","5835"
"CD468","Number of private one off households in permanent housing units","19","Galway","2001303","2001 to 2005","2011","2011","Number","6243"
"CD468","Number of private one off households in permanent housing units","19","Galway","200601","2006 or later","2011","2011","Number","4359"
"CD468","Number of private one off households in permanent housing units","19","Galway","9998","Not stated","2011","2011","Number","349"
"CD468","Number of private one off households in permanent housing units","191","Galway City","-","All years","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","191","Galway City","191901","Before 1919","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","191","Galway City","1919345","1919 to 1945","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","191","Galway City","1946370","1946 to 1970","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","191","Galway City","1971390","1971 to 1990","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","191","Galway City","1991399","1991 to 2000","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","191","Galway City","2001303","2001 to 2005","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","191","Galway City","200601","2006 or later","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","191","Galway City","9998","Not stated","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","192","Galway County","-","All years","2011","2011","Number","38196"
"CD468","Number of private one off households in permanent housing units","192","Galway County","191901","Before 1919","2011","2011","Number","3214"
"CD468","Number of private one off households in permanent housing units","192","Galway County","1919345","1919 to 1945","2011","2011","Number","3175"
"CD468","Number of private one off households in permanent housing units","192","Galway County","1946370","1946 to 1970","2011","2011","Number","5010"
"CD468","Number of private one off households in permanent housing units","192","Galway County","1971390","1971 to 1990","2011","2011","Number","10011"
"CD468","Number of private one off households in permanent housing units","192","Galway County","1991399","1991 to 2000","2011","2011","Number","5835"
"CD468","Number of private one off households in permanent housing units","192","Galway County","2001303","2001 to 2005","2011","2011","Number","6243"
"CD468","Number of private one off households in permanent housing units","192","Galway County","200601","2006 or later","2011","2011","Number","4359"
"CD468","Number of private one off households in permanent housing units","192","Galway County","9998","Not stated","2011","2011","Number","349"
"CD468","Number of private one off households in permanent housing units","20","Leitrim","-","All years","2011","2011","Number","6676"
"CD468","Number of private one off households in permanent housing units","20","Leitrim","191901","Before 1919","2011","2011","Number","1307"
"CD468","Number of private one off households in permanent housing units","20","Leitrim","1919345","1919 to 1945","2011","2011","Number","659"
"CD468","Number of private one off households in permanent housing units","20","Leitrim","1946370","1946 to 1970","2011","2011","Number","756"
"CD468","Number of private one off households in permanent housing units","20","Leitrim","1971390","1971 to 1990","2011","2011","Number","1445"
"CD468","Number of private one off households in permanent housing units","20","Leitrim","1991399","1991 to 2000","2011","2011","Number","790"
"CD468","Number of private one off households in permanent housing units","20","Leitrim","2001303","2001 to 2005","2011","2011","Number","918"
"CD468","Number of private one off households in permanent housing units","20","Leitrim","200601","2006 or later","2011","2011","Number","736"
"CD468","Number of private one off households in permanent housing units","20","Leitrim","9998","Not stated","2011","2011","Number","65"
"CD468","Number of private one off households in permanent housing units","21","Mayo","-","All years","2011","2011","Number","25136"
"CD468","Number of private one off households in permanent housing units","21","Mayo","191901","Before 1919","2011","2011","Number","2206"
"CD468","Number of private one off households in permanent housing units","21","Mayo","1919345","1919 to 1945","2011","2011","Number","3312"
"CD468","Number of private one off households in permanent housing units","21","Mayo","1946370","1946 to 1970","2011","2011","Number","3516"
"CD468","Number of private one off households in permanent housing units","21","Mayo","1971390","1971 to 1990","2011","2011","Number","6824"
"CD468","Number of private one off households in permanent housing units","21","Mayo","1991399","1991 to 2000","2011","2011","Number","3383"
"CD468","Number of private one off households in permanent housing units","21","Mayo","2001303","2001 to 2005","2011","2011","Number","3178"
"CD468","Number of private one off households in permanent housing units","21","Mayo","200601","2006 or later","2011","2011","Number","2511"
"CD468","Number of private one off households in permanent housing units","21","Mayo","9998","Not stated","2011","2011","Number","206"
"CD468","Number of private one off households in permanent housing units","22","Roscommon","-","All years","2011","2011","Number","13502"
"CD468","Number of private one off households in permanent housing units","22","Roscommon","191901","Before 1919","2011","2011","Number","1861"
"CD468","Number of private one off households in permanent housing units","22","Roscommon","1919345","1919 to 1945","2011","2011","Number","1470"
"CD468","Number of private one off households in permanent housing units","22","Roscommon","1946370","1946 to 1970","2011","2011","Number","2040"
"CD468","Number of private one off households in permanent housing units","22","Roscommon","1971390","1971 to 1990","2011","2011","Number","3167"
"CD468","Number of private one off households in permanent housing units","22","Roscommon","1991399","1991 to 2000","2011","2011","Number","1545"
"CD468","Number of private one off households in permanent housing units","22","Roscommon","2001303","2001 to 2005","2011","2011","Number","1926"
"CD468","Number of private one off households in permanent housing units","22","Roscommon","200601","2006 or later","2011","2011","Number","1388"
"CD468","Number of private one off households in permanent housing units","22","Roscommon","9998","Not stated","2011","2011","Number","105"
"CD468","Number of private one off households in permanent housing units","23","Sligo","-","All years","2011","2011","Number","10119"
"CD468","Number of private one off households in permanent housing units","23","Sligo","191901","Before 1919","2011","2011","Number","1591"
"CD468","Number of private one off households in permanent housing units","23","Sligo","1919345","1919 to 1945","2011","2011","Number","974"
"CD468","Number of private one off households in permanent housing units","23","Sligo","1946370","1946 to 1970","2011","2011","Number","1228"
"CD468","Number of private one off households in permanent housing units","23","Sligo","1971390","1971 to 1990","2011","2011","Number","2740"
"CD468","Number of private one off households in permanent housing units","23","Sligo","1991399","1991 to 2000","2011","2011","Number","1332"
"CD468","Number of private one off households in permanent housing units","23","Sligo","2001303","2001 to 2005","2011","2011","Number","1228"
"CD468","Number of private one off households in permanent housing units","23","Sligo","200601","2006 or later","2011","2011","Number","929"
"CD468","Number of private one off households in permanent housing units","23","Sligo","9998","Not stated","2011","2011","Number","97"
"CD468","Number of private one off households in permanent housing units","D","Ulster (part of)","-","All years","2011","2011","Number","52349"
"CD468","Number of private one off households in permanent housing units","D","Ulster (part of)","191901","Before 1919","2011","2011","Number","6840"
"CD468","Number of private one off households in permanent housing units","D","Ulster (part of)","1919345","1919 to 1945","2011","2011","Number","3463"
"CD468","Number of private one off households in permanent housing units","D","Ulster (part of)","1946370","1946 to 1970","2011","2011","Number","5100"
"CD468","Number of private one off households in permanent housing units","D","Ulster (part of)","1971390","1971 to 1990","2011","2011","Number","14134"
"CD468","Number of private one off households in permanent housing units","D","Ulster (part of)","1991399","1991 to 2000","2011","2011","Number","7729"
"CD468","Number of private one off households in permanent housing units","D","Ulster (part of)","2001303","2001 to 2005","2011","2011","Number","8325"
"CD468","Number of private one off households in permanent housing units","D","Ulster (part of)","200601","2006 or later","2011","2011","Number","6278"
"CD468","Number of private one off households in permanent housing units","D","Ulster (part of)","9998","Not stated","2011","2011","Number","480"
"CD468","Number of private one off households in permanent housing units","24","Cavan","-","All years","2011","2011","Number","13133"
"CD468","Number of private one off households in permanent housing units","24","Cavan","191901","Before 1919","2011","2011","Number","2018"
"CD468","Number of private one off households in permanent housing units","24","Cavan","1919345","1919 to 1945","2011","2011","Number","980"
"CD468","Number of private one off households in permanent housing units","24","Cavan","1946370","1946 to 1970","2011","2011","Number","1576"
"CD468","Number of private one off households in permanent housing units","24","Cavan","1971390","1971 to 1990","2011","2011","Number","2814"
"CD468","Number of private one off households in permanent housing units","24","Cavan","1991399","1991 to 2000","2011","2011","Number","1761"
"CD468","Number of private one off households in permanent housing units","24","Cavan","2001303","2001 to 2005","2011","2011","Number","2344"
"CD468","Number of private one off households in permanent housing units","24","Cavan","200601","2006 or later","2011","2011","Number","1484"
"CD468","Number of private one off households in permanent housing units","24","Cavan","9998","Not stated","2011","2011","Number","156"
"CD468","Number of private one off households in permanent housing units","25","Donegal","-","All years","2011","2011","Number","28312"
"CD468","Number of private one off households in permanent housing units","25","Donegal","191901","Before 1919","2011","2011","Number","3180"
"CD468","Number of private one off households in permanent housing units","25","Donegal","1919345","1919 to 1945","2011","2011","Number","1506"
"CD468","Number of private one off households in permanent housing units","25","Donegal","1946370","1946 to 1970","2011","2011","Number","2611"
"CD468","Number of private one off households in permanent housing units","25","Donegal","1971390","1971 to 1990","2011","2011","Number","8205"
"CD468","Number of private one off households in permanent housing units","25","Donegal","1991399","1991 to 2000","2011","2011","Number","4467"
"CD468","Number of private one off households in permanent housing units","25","Donegal","2001303","2001 to 2005","2011","2011","Number","4480"
"CD468","Number of private one off households in permanent housing units","25","Donegal","200601","2006 or later","2011","2011","Number","3641"
"CD468","Number of private one off households in permanent housing units","25","Donegal","9998","Not stated","2011","2011","Number","222"
"CD468","Number of private one off households in permanent housing units","26","Monaghan","-","All years","2011","2011","Number","10904"
"CD468","Number of private one off households in permanent housing units","26","Monaghan","191901","Before 1919","2011","2011","Number","1642"
"CD468","Number of private one off households in permanent housing units","26","Monaghan","1919345","1919 to 1945","2011","2011","Number","977"
"CD468","Number of private one off households in permanent housing units","26","Monaghan","1946370","1946 to 1970","2011","2011","Number","913"
"CD468","Number of private one off households in permanent housing units","26","Monaghan","1971390","1971 to 1990","2011","2011","Number","3115"
"CD468","Number of private one off households in permanent housing units","26","Monaghan","1991399","1991 to 2000","2011","2011","Number","1501"
"CD468","Number of private one off households in permanent housing units","26","Monaghan","2001303","2001 to 2005","2011","2011","Number","1501"
"CD468","Number of private one off households in permanent housing units","26","Monaghan","200601","2006 or later","2011","2011","Number","1153"
"CD468","Number of private one off households in permanent housing units","26","Monaghan","9998","Not stated","2011","2011","Number","102"
