﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Broad Industrial Group","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","104700","Portmarnock","2006","2006","Number","446"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","104800","Laytown-Bettystown-Mornington","2006","2006","Number","471"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","104900","Longford","2006","2006","Number","113"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","105000","Ashbourne","2006","2006","Number","433"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","105100","Dungarvan","2006","2006","Number","87"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","105200","Rush","2006","2006","Number","444"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","105300","Athy","2006","2006","Number","161"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","105400","Cavan","2006","2006","Number","95"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","105500","Nenagh","2006","2006","Number","111"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","105600","New Ross","2006","2006","Number","206"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","105700","Thurles","2006","2006","Number","172"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","105800","Kildare","2006","2006","Number","187"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","105900","Ratoath","2006","2006","Number","363"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","106000","Gorey","2006","2006","Number","146"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","106100","Tuam","2006","2006","Number","112"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","106200","Trim","2006","2006","Number","118"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","106300","Youghal","2006","2006","Number","132"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","106400","Monaghan","2006","2006","Number","102"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","106500","Ballinasloe","2006","2006","Number","80"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","106600","Portarlington","2006","2006","Number","180"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","106700","Buncrana","2006","2006","Number","73"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","106800","Carrick-on-Suir","2006","2006","Number","80"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","106900","Edenderry","2006","2006","Number","92"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","107000","Fermoy","2006","2006","Number","123"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","107100","Bandon","2006","2006","Number","103"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","107200","Dunboyne","2006","2006","Number","189"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","107300","Donabate","2006","2006","Number","319"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","107400","Westport","2006","2006","Number","88"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","107500","Ceannanus Mór","2006","2006","Number","130"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","107600","Lusk","2006","2006","Number","364"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","107700","Passage West","2006","2006","Number","146"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","107800","Newcastle West","2006","2006","Number","116"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","107900","Birr","2006","2006","Number","77"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","108000","Tipperary","2006","2006","Number","105"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","108100","Roscommon","2006","2006","Number","47"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","108200","Towns 3,000 - 4,999 population","2006","2006","Number","2548"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","108300","Clane","2006","2006","Number","126"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","108400","Roscrea","2006","2006","Number","95"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","108500","Ardee","2006","2006","Number","80"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","108600","Loughrea","2006","2006","Number","69"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","108700","Carrickmacross","2006","2006","Number","73"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","108800","Listowel","2006","2006","Number","52"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","108900","Ballybofey-Stranorlar","2006","2006","Number","63"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","109000","Clonakilty","2006","2006","Number","82"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","109100","Kilcock","2006","2006","Number","133"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","109200","Kinsale","2006","2006","Number","79"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","109300","Mountmellick","2006","2006","Number","96"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","109400","Blessington","2006","2006","Number","132"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","109500","Sallins","2006","2006","Number","140"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","109600","Kinsealy-Drinan","2006","2006","Number","253"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","109700","Macroom","2006","2006","Number","64"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","109800","Oranmore","2006","2006","Number","104"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","109900","Dunshaughlin","2006","2006","Number","120"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","110000","Cahir","2006","2006","Number","59"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","110100","Mitchelstown","2006","2006","Number","51"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","110200","Bantry","2006","2006","Number","65"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","110300","Kilcoole","2006","2006","Number","94"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","110400","Duleek","2006","2006","Number","121"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","110500","Athenry","2006","2006","Number","66"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","110600","Carrick-on-Shannon","2006","2006","Number","46"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","110700","Castleblayney","2006","2006","Number","61"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","110800","Tower","2006","2006","Number","72"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","110900","Tullow","2006","2006","Number","30"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","111000","Monasterevin","2006","2006","Number","68"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","111100","Clara","2006","2006","Number","54"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","111200","Towns 1,500 - 2,999 population","2006","2006","Number","2894"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","111300","Kilcullen","2006","2006","Number","68"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","111400","Rathluirc (or Charleville)","2006","2006","Number","45"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","111500","Cashel","2006","2006","Number","43"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","111600","Rathcoole","2006","2006","Number","150"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","111700","Carrigtwohill","2006","2006","Number","113"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","111800","Muinebeag","2006","2006","Number","64"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","111900","Gort","2006","2006","Number","27"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","112000","Kilrush","2006","2006","Number","33"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","112100","Ballyshannon","2006","2006","Number","28"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","112200","Claremorris","2006","2006","Number","59"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","112300","Newtownmountkennedy","2006","2006","Number","60"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","112400","Boyle","2006","2006","Number","40"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","112500","Kill","2006","2006","Number","86"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","112600","Stamullen","2006","2006","Number","189"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","112700","Blarney","2006","2006","Number","79"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","112800","Templemore","2006","2006","Number","26"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","112900","Donegal","2006","2006","Number","39"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","113000","Skibbereen","2006","2006","Number","52"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","113100","Castleisland","2006","2006","Number","37"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","113200","Kinnegad","2006","2006","Number","74"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","113300","Athboy","2006","2006","Number","41"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","113400","Enfield","2006","2006","Number","84"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","113500","Ballinrobe","2006","2006","Number","31"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","113600","Bailieborough","2006","2006","Number","33"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","113700","Bundoran","2006","2006","Number","18"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","113800","Abbeyfeale","2006","2006","Number","32"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","113900","Prosperous","2006","2006","Number","55"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","114000","Carndonagh","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","114100","An Daingean","2006","2006","Number","30"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","114200","Kanturk","2006","2006","Number","25"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","114300","Cootehill","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","114400","Moate","2006","2006","Number","55"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","114500","Enniskerry","2006","2006","Number","50"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","114600","Castlerea","2006","2006","Number","37"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","114700","Bunclody-Carrickduff","2006","2006","Number","17"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","114800","Ballina (North Tipperary)","2006","2006","Number","55"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","114900","Rathnew","2006","2006","Number","31"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","115000","Annacotty","2006","2006","Number","63"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","115100","Thomastown","2006","2006","Number","35"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","115200","Callan","2006","2006","Number","20"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","115300","Clones","2006","2006","Number","20"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","115400","Kingscourt","2006","2006","Number","18"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","115500","Baltinglass","2006","2006","Number","47"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","115600","Virginia","2006","2006","Number","33"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","115700","Ballaghaderreen","2006","2006","Number","19"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","115800","Rathangan","2006","2006","Number","32"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","115900","Ballyhaunis","2006","2006","Number","19"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","116000","Kenmare","2006","2006","Number","28"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","116100","Ballyjamesduff","2006","2006","Number","32"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","116200","Crosshaven","2006","2006","Number","28"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","116300","Sixmilebridge","2006","2006","Number","98"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","116400","Banagher","2006","2006","Number","19"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","116500","Killorglin","2006","2006","Number","18"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","116600","Castlebridge","2006","2006","Number","27"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","116700","Abbeyleix","2006","2006","Number","34"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","116800","Clogherhead","2006","2006","Number","65"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","116900","Dunmore East","2006","2006","Number","42"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","117000","Newmarket-on-Fergus","2006","2006","Number","94"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","117100","Portrane","2006","2006","Number","38"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","117200","Castlecomer-Donaguile","2006","2006","Number","14"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","117300","Dunmanway","2006","2006","Number","27"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","117400","Newcastle","2006","2006","Number","64"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","117500","Swinford","2006","2006","Number","28"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","117600","Aggregate Town Area","2006","2006","Number","72806"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","117700","Towns 1,000 - 1,499 population","2006","2006","Number","1566"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","117800","Towns 500 - 999 population","2006","2006","Number","2685"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","117900","Towns under 500 population but with at least 50 inhabited houses","2006","2006","Number","2101"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","118000","Remainder of country","2006","2006","Number","26547"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","60","Transport, storage and communications","118100","Aggregate Rural Area","2006","2006","Number","32899"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","-","State","2006","2006","Number","85413"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","100100","Dublin and Surburbs","2006","2006","Number","39206"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","100200","Other Cities (1)","2006","2006","Number","5290"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","100300","Cork City","2006","2006","Number","2492"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","100400","Limerick City","2006","2006","Number","1110"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","100500","Galway City","2006","2006","Number","1164"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","100600","Waterford City","2006","2006","Number","524"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","100700","Towns 10,000 population and over","2006","2006","Number","12935"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","100800","Drogheda","2006","2006","Number","623"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","100900","Dundalk","2006","2006","Number","583"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","101000","Swords","2006","2006","Number","1173"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","101100","Bray","2006","2006","Number","1005"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","101200","Navan (An Uaimh)","2006","2006","Number","548"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","101300","Ennis","2006","2006","Number","386"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","101400","Tralee","2006","2006","Number","235"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","101500","Kilkenny","2006","2006","Number","496"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","101600","Carlow","2006","2006","Number","241"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","101700","Naas","2006","2006","Number","522"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","101800","Sligo","2006","2006","Number","200"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","101900","Droichead Nua","2006","2006","Number","327"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","102000","Mullingar","2006","2006","Number","324"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","102100","Wexford","2006","2006","Number","287"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","102200","Letterkenny","2006","2006","Number","383"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","102300","Athlone","2006","2006","Number","193"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","102400","Celbridge","2006","2006","Number","543"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","102500","Clonmel","2006","2006","Number","126"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","102600","Balbriggan","2006","2006","Number","555"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","102700","Malahide","2006","2006","Number","769"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","102800","Leixlip","2006","2006","Number","493"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","102900","Portlaoighise","2006","2006","Number","218"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","103000","Killarney","2006","2006","Number","186"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","103100","Greystones","2006","2006","Number","729"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","103200","Tullamore","2006","2006","Number","138"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","103300","Carrigaline","2006","2006","Number","234"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","103400","Castlebar","2006","2006","Number","112"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","103500","Arklow","2006","2006","Number","242"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","103600","Cobh","2006","2006","Number","117"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","103700","Maynooth","2006","2006","Number","293"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","103800","Ballina","2006","2006","Number","125"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","103900","Mallow","2006","2006","Number","148"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","104000","Wicklow","2006","2006","Number","239"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","104100","Midleton","2006","2006","Number","142"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","104200","Towns 5,000 - 9,999 population","2006","2006","Number","5378"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","104300","Tramore","2006","2006","Number","163"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","104400","Enniscorthy","2006","2006","Number","105"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","104500","Skerries","2006","2006","Number","411"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","104600","Shannon","2006","2006","Number","197"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","104700","Portmarnock","2006","2006","Number","614"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","104800","Laytown-Bettystown-Mornington","2006","2006","Number","293"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","104900","Longford","2006","2006","Number","85"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","105000","Ashbourne","2006","2006","Number","250"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","105100","Dungarvan","2006","2006","Number","67"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","105200","Rush","2006","2006","Number","263"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","105300","Athy","2006","2006","Number","106"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","105400","Cavan","2006","2006","Number","185"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","105500","Nenagh","2006","2006","Number","79"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","105600","New Ross","2006","2006","Number","80"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","105700","Thurles","2006","2006","Number","94"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","105800","Kildare","2006","2006","Number","120"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","105900","Ratoath","2006","2006","Number","258"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","106000","Gorey","2006","2006","Number","121"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","106100","Tuam","2006","2006","Number","75"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","106200","Trim","2006","2006","Number","117"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","106300","Youghal","2006","2006","Number","55"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","106400","Monaghan","2006","2006","Number","55"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","106500","Ballinasloe","2006","2006","Number","58"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","106600","Portarlington","2006","2006","Number","123"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","106700","Buncrana","2006","2006","Number","39"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","106800","Carrick-on-Suir","2006","2006","Number","41"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","106900","Edenderry","2006","2006","Number","69"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","107000","Fermoy","2006","2006","Number","90"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","107100","Bandon","2006","2006","Number","75"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","107200","Dunboyne","2006","2006","Number","184"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","107300","Donabate","2006","2006","Number","243"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","107400","Westport","2006","2006","Number","52"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","107500","Ceannanus Mór","2006","2006","Number","90"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","107600","Lusk","2006","2006","Number","240"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","107700","Passage West","2006","2006","Number","74"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","107800","Newcastle West","2006","2006","Number","58"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","107900","Birr","2006","2006","Number","49"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","108000","Tipperary","2006","2006","Number","48"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","650","Banking and financial services","108100","Roscommon","2006","2006","Number","52"
