﻿"C02076V03371","Age Group","C02199V02655","Sex","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"440","30 - 34 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","77.6"
"440","30 - 34 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","79.7"
"440","30 - 34 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","66.7"
"440","30 - 34 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","84.9"
"440","30 - 34 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","93.2"
"440","30 - 34 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","89"
"440","30 - 34 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","93.1"
"440","30 - 34 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","91.8"
"440","30 - 34 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","86.3"
"440","30 - 34 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","83.6"
"440","30 - 34 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","78"
"440","30 - 34 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","82.9"
"440","30 - 34 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","56.8"
"440","30 - 34 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","85.7"
"440","30 - 34 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","93.4"
"440","30 - 34 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","90.5"
"440","30 - 34 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","81.4"
"440","30 - 34 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","81"
"440","30 - 34 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","70"
"440","30 - 34 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","62"
"440","30 - 34 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","49.3"
"440","30 - 34 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","50.1"
"440","30 - 34 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","31"
"440","30 - 34 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","64.4"
"440","30 - 34 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","82.4"
"440","30 - 34 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","66.8"
"440","30 - 34 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","82.7"
"440","30 - 34 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","82.9"
"440","30 - 34 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","65.4"
"440","30 - 34 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","63.8"
"440","30 - 34 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","50.2"
"440","30 - 34 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","52.9"
"440","30 - 34 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","29.7"
"440","30 - 34 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","59.7"
"440","30 - 34 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","83.8"
"440","30 - 34 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","73.9"
"460","35 - 39 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","84.3"
"460","35 - 39 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","84.4"
"460","35 - 39 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","74"
"460","35 - 39 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","66.4"
"460","35 - 39 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","55.7"
"460","35 - 39 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","55.6"
"460","35 - 39 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","34.7"
"460","35 - 39 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","70.2"
"460","35 - 39 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","85.1"
"460","35 - 39 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","77.2"
"460","35 - 39 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","86.8"
"460","35 - 39 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","85.8"
"460","35 - 39 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","75.4"
"460","35 - 39 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","73"
"460","35 - 39 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","62.2"
"460","35 - 39 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","58.1"
"460","35 - 39 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","36.6"
"460","35 - 39 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","70.4"
"460","35 - 39 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","87.7"
"460","35 - 39 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","82.2"
"460","35 - 39 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","93.4"
"460","35 - 39 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","93.3"
"460","35 - 39 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","89.4"
"460","35 - 39 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","82.2"
"460","35 - 39 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","76"
"460","35 - 39 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","79.8"
"460","35 - 39 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","62.7"
"460","35 - 39 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","85.3"
"460","35 - 39 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","93.8"
"460","35 - 39 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","88.1"
"460","35 - 39 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","93.8"
"460","35 - 39 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","93"
"460","35 - 39 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","88.5"
"460","35 - 39 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","87.9"
"460","35 - 39 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","80.6"
"460","35 - 39 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","75.5"
"460","35 - 39 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","67.4"
"460","35 - 39 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","85.1"
"460","35 - 39 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","94.2"
"460","35 - 39 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","90.9"
"460","35 - 39 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","75.2"
"460","35 - 39 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","77.9"
"460","35 - 39 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","64.8"
"460","35 - 39 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","56.5"
"460","35 - 39 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","45.5"
"460","35 - 39 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","46.6"
"460","35 - 39 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","26.5"
"460","35 - 39 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","59.6"
"460","35 - 39 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","76.3"
"460","35 - 39 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","64.5"
"460","35 - 39 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","80.1"
"460","35 - 39 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","80.8"
"460","35 - 39 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","67.5"
"460","35 - 39 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","61.9"
"460","35 - 39 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","51.2"
"460","35 - 39 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","51.5"
"460","35 - 39 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","28.8"
"460","35 - 39 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","61"
"460","35 - 39 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","81.4"
"460","35 - 39 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","71.9"
"475","40 - 44 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","82"
"475","40 - 44 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","82.2"
"475","40 - 44 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","71.6"
"475","40 - 44 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","67.5"
"475","40 - 44 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","60.5"
"475","40 - 44 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","57.3"
"475","40 - 44 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","37.8"
"475","40 - 44 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","69.8"
"475","40 - 44 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","83"
"475","40 - 44 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","74.3"
"475","40 - 44 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","84.5"
"475","40 - 44 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","84.8"
"475","40 - 44 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","74.2"
"475","40 - 44 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","67.9"
"475","40 - 44 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","58.7"
"475","40 - 44 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","58"
"475","40 - 44 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","35"
"475","40 - 44 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","69.3"
"475","40 - 44 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","85.6"
"475","40 - 44 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","79.4"
"475","40 - 44 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","92.7"
"475","40 - 44 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","93.4"
"475","40 - 44 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","88.5"
"475","40 - 44 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","83.3"
"475","40 - 44 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","78"
"475","40 - 44 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","73.7"
"475","40 - 44 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","60.9"
"475","40 - 44 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","85.7"
"475","40 - 44 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","93.2"
"475","40 - 44 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","86.5"
"475","40 - 44 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","92.9"
"475","40 - 44 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","93.8"
"475","40 - 44 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","86.2"
"475","40 - 44 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","83.6"
"475","40 - 44 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","72"
"475","40 - 44 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","76.6"
"475","40 - 44 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","58.9"
"475","40 - 44 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","80.4"
"475","40 - 44 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","93.5"
"475","40 - 44 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","88.4"
"475","40 - 44 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","71.2"
"475","40 - 44 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","74.7"
"475","40 - 44 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","61.9"
"475","40 - 44 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","56.9"
"475","40 - 44 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","50.3"
"475","40 - 44 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","49.6"
"475","40 - 44 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","29.5"
"475","40 - 44 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","58.2"
"475","40 - 44 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","72.4"
"475","40 - 44 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","60.7"
"475","40 - 44 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","76.3"
"475","40 - 44 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","78.8"
"475","40 - 44 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","66.8"
"475","40 - 44 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","58"
"475","40 - 44 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","50.3"
"475","40 - 44 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","48.6"
"475","40 - 44 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","27.9"
"475","40 - 44 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","61.9"
"475","40 - 44 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","77.6"
"475","40 - 44 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","68.9"
"495","45 - 49 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","81.3"
"495","45 - 49 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","83.7"
"495","45 - 49 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","73.9"
"495","45 - 49 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","66.9"
"495","45 - 49 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","63"
"495","45 - 49 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","58.9"
"495","45 - 49 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","38.4"
"495","45 - 49 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","71"
"495","45 - 49 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","82.5"
"495","45 - 49 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","71.3"
"495","45 - 49 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","82.8"
"495","45 - 49 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","84.5"
"495","45 - 49 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","74.2"
"495","45 - 49 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","66.6"
"495","45 - 49 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","55.9"
"495","45 - 49 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","56.1"
"495","45 - 49 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","34.5"
"495","45 - 49 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","67.5"
"495","45 - 49 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","84"
"495","45 - 49 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","77.1"
"495","45 - 49 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","91.1"
"495","45 - 49 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","94"
"495","45 - 49 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","88.5"
"495","45 - 49 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","81.3"
"495","45 - 49 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","77.6"
"495","45 - 49 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","75.3"
"495","45 - 49 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","60.4"
"495","45 - 49 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","83.6"
"495","45 - 49 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","91.7"
"495","45 - 49 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","83.3"
"495","45 - 49 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","91.4"
"495","45 - 49 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","93.7"
"495","45 - 49 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","86.5"
"495","45 - 49 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","80.8"
"495","45 - 49 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","68.3"
"495","45 - 49 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","70.3"
"495","45 - 49 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","56.5"
"495","45 - 49 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","78.8"
"495","45 - 49 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","92.1"
"495","45 - 49 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","87"
"495","45 - 49 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","71.7"
"495","45 - 49 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","77.1"
"495","45 - 49 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","66"
"495","45 - 49 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","58.6"
"495","45 - 49 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","54.6"
"495","45 - 49 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","51.6"
"495","45 - 49 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","29.3"
"495","45 - 49 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","61.1"
"495","45 - 49 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","72.9"
"495","45 - 49 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","58.9"
"495","45 - 49 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","74.1"
"495","45 - 49 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","78.3"
"495","45 - 49 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","67.4"
"495","45 - 49 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","56.9"
"495","45 - 49 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","48.8"
"495","45 - 49 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","48.7"
"495","45 - 49 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","25.9"
"495","45 - 49 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","58.6"
"495","45 - 49 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","75.6"
"495","45 - 49 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","66.1"
"515","50 - 54 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","78.6"
"515","50 - 54 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","81.8"
"515","50 - 54 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","72.9"
"515","50 - 54 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","66.8"
"515","50 - 54 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","62"
"515","50 - 54 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","56.6"
"515","50 - 54 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","36.9"
"515","50 - 54 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","68.1"
"515","50 - 54 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","79.7"
"515","50 - 54 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","68.4"
"515","50 - 54 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","80.5"
"515","50 - 54 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","84.4"
"515","50 - 54 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","73.3"
"515","50 - 54 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","66.3"
"515","50 - 54 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","59"
"515","50 - 54 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","53.9"
"515","50 - 54 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","35"
"515","50 - 54 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","65.2"
"515","50 - 54 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","81.6"
"515","50 - 54 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","73.4"
"515","50 - 54 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","87.9"
"515","50 - 54 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","92.5"
"515","50 - 54 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","84"
"515","50 - 54 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","82.9"
"515","50 - 54 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","73.4"
"515","50 - 54 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","70.1"
"515","50 - 54 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","53.9"
"515","50 - 54 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","78.5"
"515","50 - 54 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","88.5"
"515","50 - 54 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","80.5"
"515","50 - 54 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","88.7"
"515","50 - 54 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","92.4"
"515","50 - 54 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","83.7"
"515","50 - 54 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","79"
"515","50 - 54 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","67.4"
"515","50 - 54 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","67.1"
"515","50 - 54 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","47.7"
"515","50 - 54 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","75.3"
"515","50 - 54 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","89.4"
"515","50 - 54 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","83.2"
"515","50 - 54 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","69.2"
"515","50 - 54 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","75.2"
"515","50 - 54 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","67.1"
"515","50 - 54 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","57.6"
"515","50 - 54 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","55.8"
