﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C03367V04052","County and City","C02728V03296","Socio Economic Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WX","Wexford","11","Z. All others gainfully occupied and unknown","2016","2016","Number","3410"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","-","All socio-economic groups","2011","2011","Number","16514"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","-","All socio-economic groups","2016","2016","Number","16196"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","01","A. Employers and managers","2011","2011","Number","2785"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","01","A. Employers and managers","2016","2016","Number","3061"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","02","B. Higher professional","2011","2011","Number","849"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","02","B. Higher professional","2016","2016","Number","1031"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","03","C. Lower professional","2011","2011","Number","1644"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","03","C. Lower professional","2016","2016","Number","1783"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","04","D. Non-manual","2011","2011","Number","4053"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","04","D. Non-manual","2016","2016","Number","4009"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","05","E. Manual skilled","2011","2011","Number","1263"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","05","E. Manual skilled","2016","2016","Number","904"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","06","F. Semi-skilled","2011","2011","Number","1025"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","06","F. Semi-skilled","2016","2016","Number","1157"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","07","G. Unskilled","2011","2011","Number","408"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","07","G. Unskilled","2016","2016","Number","410"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","08","H. Own account workers","2011","2011","Number","506"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","08","H. Own account workers","2016","2016","Number","497"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","09","I. Farmers","2011","2011","Number","240"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","09","I. Farmers","2016","2016","Number","212"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","10","J. Agricultural workers","2011","2011","Number","100"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","10","J. Agricultural workers","2016","2016","Number","81"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","11","Z. All others gainfully occupied and unknown","2011","2011","Number","3641"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WW","Wicklow","11","Z. All others gainfully occupied and unknown","2016","2016","Number","3051"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","-","All socio-economic groups","2011","2011","Number","13768"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","-","All socio-economic groups","2016","2016","Number","13663"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","01","A. Employers and managers","2011","2011","Number","1758"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","01","A. Employers and managers","2016","2016","Number","1856"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","02","B. Higher professional","2011","2011","Number","566"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","02","B. Higher professional","2016","2016","Number","685"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","03","C. Lower professional","2011","2011","Number","1505"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","03","C. Lower professional","2016","2016","Number","1647"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","04","D. Non-manual","2011","2011","Number","3098"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","04","D. Non-manual","2016","2016","Number","3396"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","05","E. Manual skilled","2011","2011","Number","1147"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","05","E. Manual skilled","2016","2016","Number","947"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","06","F. Semi-skilled","2011","2011","Number","935"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","06","F. Semi-skilled","2016","2016","Number","1082"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","07","G. Unskilled","2011","2011","Number","363"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","07","G. Unskilled","2016","2016","Number","378"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","08","H. Own account workers","2011","2011","Number","367"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","08","H. Own account workers","2016","2016","Number","327"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","09","I. Farmers","2011","2011","Number","444"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","09","I. Farmers","2016","2016","Number","360"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","10","J. Agricultural workers","2011","2011","Number","48"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","10","J. Agricultural workers","2016","2016","Number","37"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","11","Z. All others gainfully occupied and unknown","2011","2011","Number","3537"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CE","Clare","11","Z. All others gainfully occupied and unknown","2016","2016","Number","2948"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","-","All socio-economic groups","2011","2011","Number","20007"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","-","All socio-economic groups","2016","2016","Number","20643"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","01","A. Employers and managers","2011","2011","Number","1632"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","01","A. Employers and managers","2016","2016","Number","1558"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","02","B. Higher professional","2011","2011","Number","900"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","02","B. Higher professional","2016","2016","Number","1043"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","03","C. Lower professional","2011","2011","Number","1345"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","03","C. Lower professional","2016","2016","Number","1562"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","04","D. Non-manual","2011","2011","Number","4281"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","04","D. Non-manual","2016","2016","Number","4198"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","05","E. Manual skilled","2011","2011","Number","1117"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","05","E. Manual skilled","2016","2016","Number","769"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","06","F. Semi-skilled","2011","2011","Number","1268"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","06","F. Semi-skilled","2016","2016","Number","1236"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","07","G. Unskilled","2011","2011","Number","542"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","07","G. Unskilled","2016","2016","Number","493"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","08","H. Own account workers","2011","2011","Number","271"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","08","H. Own account workers","2016","2016","Number","245"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","09","I. Farmers","2011","2011","Number","15"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","09","I. Farmers","2016","2016","Number","11"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","10","J. Agricultural workers","2011","2011","Number","9"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","10","J. Agricultural workers","2016","2016","Number","16"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","11","Z. All others gainfully occupied and unknown","2011","2011","Number","8627"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CC","Cork City","11","Z. All others gainfully occupied and unknown","2016","2016","Number","9512"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","-","All socio-economic groups","2011","2011","Number","45495"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","-","All socio-economic groups","2016","2016","Number","46703"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","01","A. Employers and managers","2011","2011","Number","6620"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","01","A. Employers and managers","2016","2016","Number","7670"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","02","B. Higher professional","2011","2011","Number","2440"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","02","B. Higher professional","2016","2016","Number","3168"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","03","C. Lower professional","2011","2011","Number","5352"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","03","C. Lower professional","2016","2016","Number","5940"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","04","D. Non-manual","2011","2011","Number","10790"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","04","D. Non-manual","2016","2016","Number","11527"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","05","E. Manual skilled","2011","2011","Number","4038"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","05","E. Manual skilled","2016","2016","Number","3447"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","06","F. Semi-skilled","2011","2011","Number","3427"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","06","F. Semi-skilled","2016","2016","Number","3716"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","07","G. Unskilled","2011","2011","Number","1146"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","07","G. Unskilled","2016","2016","Number","1028"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","08","H. Own account workers","2011","2011","Number","1465"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","08","H. Own account workers","2016","2016","Number","1143"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","09","I. Farmers","2011","2011","Number","1851"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","09","I. Farmers","2016","2016","Number","1697"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","10","J. Agricultural workers","2011","2011","Number","258"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","10","J. Agricultural workers","2016","2016","Number","248"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","11","Z. All others gainfully occupied and unknown","2011","2011","Number","8108"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","CK","Cork County","11","Z. All others gainfully occupied and unknown","2016","2016","Number","7119"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","-","All socio-economic groups","2011","2011","Number","16311"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","-","All socio-economic groups","2016","2016","Number","15821"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","01","A. Employers and managers","2011","2011","Number","1855"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","01","A. Employers and managers","2016","2016","Number","1908"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","02","B. Higher professional","2011","2011","Number","530"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","02","B. Higher professional","2016","2016","Number","653"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","03","C. Lower professional","2011","2011","Number","1677"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","03","C. Lower professional","2016","2016","Number","1700"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","04","D. Non-manual","2011","2011","Number","3898"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","04","D. Non-manual","2016","2016","Number","4072"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","05","E. Manual skilled","2011","2011","Number","1398"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","05","E. Manual skilled","2016","2016","Number","1098"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","06","F. Semi-skilled","2011","2011","Number","1101"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","06","F. Semi-skilled","2016","2016","Number","1135"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","07","G. Unskilled","2011","2011","Number","472"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","07","G. Unskilled","2016","2016","Number","452"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","08","H. Own account workers","2011","2011","Number","502"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","08","H. Own account workers","2016","2016","Number","397"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","09","I. Farmers","2011","2011","Number","672"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","09","I. Farmers","2016","2016","Number","571"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","10","J. Agricultural workers","2011","2011","Number","61"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","10","J. Agricultural workers","2016","2016","Number","75"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","11","Z. All others gainfully occupied and unknown","2011","2011","Number","4145"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","KY","Kerry","11","Z. All others gainfully occupied and unknown","2016","2016","Number","3760"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","-","All socio-economic groups","2011","2011","Number","27052"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","-","All socio-economic groups","2016","2016","Number","25834"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","01","A. Employers and managers","2011","2011","Number","2757"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","01","A. Employers and managers","2016","2016","Number","2895"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","02","B. Higher professional","2011","2011","Number","1053"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","02","B. Higher professional","2016","2016","Number","1371"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","03","C. Lower professional","2011","2011","Number","2226"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","03","C. Lower professional","2016","2016","Number","2601"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","04","D. Non-manual","2011","2011","Number","5543"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","04","D. Non-manual","2016","2016","Number","5494"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","05","E. Manual skilled","2011","2011","Number","2028"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","05","E. Manual skilled","2016","2016","Number","1574"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","06","F. Semi-skilled","2011","2011","Number","1671"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","06","F. Semi-skilled","2016","2016","Number","1688"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","07","G. Unskilled","2011","2011","Number","674"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","07","G. Unskilled","2016","2016","Number","635"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","08","H. Own account workers","2011","2011","Number","531"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","08","H. Own account workers","2016","2016","Number","446"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","09","I. Farmers","2011","2011","Number","522"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","09","I. Farmers","2016","2016","Number","508"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","10","J. Agricultural workers","2011","2011","Number","103"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","10","J. Agricultural workers","2016","2016","Number","90"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","11","Z. All others gainfully occupied and unknown","2011","2011","Number","9944"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","LK","Limerick City and County","11","Z. All others gainfully occupied and unknown","2016","2016","Number","8532"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","-","All socio-economic groups","2011","2011","Number","18675"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","-","All socio-economic groups","2016","2016","Number","18306"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","01","A. Employers and managers","2011","2011","Number","2119"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","01","A. Employers and managers","2016","2016","Number","2160"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","02","B. Higher professional","2011","2011","Number","621"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","02","B. Higher professional","2016","2016","Number","774"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","03","C. Lower professional","2011","2011","Number","1736"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","03","C. Lower professional","2016","2016","Number","1962"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","04","D. Non-manual","2011","2011","Number","4503"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","04","D. Non-manual","2016","2016","Number","4533"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","05","E. Manual skilled","2011","2011","Number","1692"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","05","E. Manual skilled","2016","2016","Number","1338"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","06","F. Semi-skilled","2011","2011","Number","1649"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","06","F. Semi-skilled","2016","2016","Number","1650"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","07","G. Unskilled","2011","2011","Number","574"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","07","G. Unskilled","2016","2016","Number","472"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","08","H. Own account workers","2011","2011","Number","480"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","08","H. Own account workers","2016","2016","Number","425"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","09","I. Farmers","2011","2011","Number","735"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","09","I. Farmers","2016","2016","Number","685"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","10","J. Agricultural workers","2011","2011","Number","276"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","10","J. Agricultural workers","2016","2016","Number","319"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","11","Z. All others gainfully occupied and unknown","2011","2011","Number","4290"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","TY","Tipperary","11","Z. All others gainfully occupied and unknown","2016","2016","Number","3988"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","-","All socio-economic groups","2011","2011","Number","13946"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","-","All socio-economic groups","2016","2016","Number","13800"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","01","A. Employers and managers","2011","2011","Number","1578"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","01","A. Employers and managers","2016","2016","Number","1642"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","02","B. Higher professional","2011","2011","Number","551"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","02","B. Higher professional","2016","2016","Number","653"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","03","C. Lower professional","2011","2011","Number","1256"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","03","C. Lower professional","2016","2016","Number","1358"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","04","D. Non-manual","2011","2011","Number","3420"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","04","D. Non-manual","2016","2016","Number","3566"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","05","E. Manual skilled","2011","2011","Number","1208"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","05","E. Manual skilled","2016","2016","Number","912"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","06","F. Semi-skilled","2011","2011","Number","1066"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","06","F. Semi-skilled","2016","2016","Number","1103"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","07","G. Unskilled","2011","2011","Number","423"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","07","G. Unskilled","2016","2016","Number","410"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","08","H. Own account workers","2011","2011","Number","280"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","08","H. Own account workers","2016","2016","Number","308"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","09","I. Farmers","2011","2011","Number","308"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","09","I. Farmers","2016","2016","Number","284"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","10","J. Agricultural workers","2011","2011","Number","82"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","10","J. Agricultural workers","2016","2016","Number","92"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","11","Z. All others gainfully occupied and unknown","2011","2011","Number","3774"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","WD","Waterford City and County","11","Z. All others gainfully occupied and unknown","2016","2016","Number","3472"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","-","All socio-economic groups","2011","2011","Number","13326"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","-","All socio-economic groups","2016","2016","Number","13480"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","01","A. Employers and managers","2011","2011","Number","1028"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","01","A. Employers and managers","2016","2016","Number","990"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","02","B. Higher professional","2011","2011","Number","610"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","02","B. Higher professional","2016","2016","Number","669"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","03","C. Lower professional","2011","2011","Number","863"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","03","C. Lower professional","2016","2016","Number","995"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","04","D. Non-manual","2011","2011","Number","2349"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","04","D. Non-manual","2016","2016","Number","2406"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","05","E. Manual skilled","2011","2011","Number","368"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","05","E. Manual skilled","2016","2016","Number","266"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","06","F. Semi-skilled","2011","2011","Number","536"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","06","F. Semi-skilled","2016","2016","Number","780"
"EB075","Population 2011 to 2016","310","15 - 24 years","-","Both sexes","GC","Galway City","07","G. Unskilled","2011","2011","Number","296"
