﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03994V04752","County","C03771V04520","Number of Rooms","UNIT","VALUE"
"SAP2011T6T4C01","Permanent private households","2011","2011","C28","Leitrim","7R","7 rooms","Number","1928"
"SAP2011T6T4C01","Permanent private households","2011","2011","C28","Leitrim","GE8R","8 or more rooms","Number","1888"
"SAP2011T6T4C01","Permanent private households","2011","2011","C28","Leitrim","NS","Not stated","Number","470"
"SAP2011T6T4C01","Permanent private households","2011","2011","C28","Leitrim","T","Total","Number","12228"
"SAP2011T6T4C01","Permanent private households","2011","2011","C29","Mayo","1R","1 room","Number","351"
"SAP2011T6T4C01","Permanent private households","2011","2011","C29","Mayo","2R","2 rooms","Number","1476"
"SAP2011T6T4C01","Permanent private households","2011","2011","C29","Mayo","3R","3 rooms","Number","3678"
"SAP2011T6T4C01","Permanent private households","2011","2011","C29","Mayo","4R","4 rooms","Number","4877"
"SAP2011T6T4C01","Permanent private households","2011","2011","C29","Mayo","5R","5 rooms","Number","10359"
"SAP2011T6T4C01","Permanent private households","2011","2011","C29","Mayo","6R","6 rooms","Number","10343"
"SAP2011T6T4C01","Permanent private households","2011","2011","C29","Mayo","7R","7 rooms","Number","7381"
"SAP2011T6T4C01","Permanent private households","2011","2011","C29","Mayo","GE8R","8 or more rooms","Number","7664"
"SAP2011T6T4C01","Permanent private households","2011","2011","C29","Mayo","NS","Not stated","Number","1803"
"SAP2011T6T4C01","Permanent private households","2011","2011","C29","Mayo","T","Total","Number","47932"
"SAP2011T6T4C01","Permanent private households","2011","2011","C30","Roscommon","1R","1 room","Number","129"
"SAP2011T6T4C01","Permanent private households","2011","2011","C30","Roscommon","2R","2 rooms","Number","537"
"SAP2011T6T4C01","Permanent private households","2011","2011","C30","Roscommon","3R","3 rooms","Number","1529"
"SAP2011T6T4C01","Permanent private households","2011","2011","C30","Roscommon","4R","4 rooms","Number","2255"
"SAP2011T6T4C01","Permanent private households","2011","2011","C30","Roscommon","5R","5 rooms","Number","4607"
"SAP2011T6T4C01","Permanent private households","2011","2011","C30","Roscommon","6R","6 rooms","Number","5215"
"SAP2011T6T4C01","Permanent private households","2011","2011","C30","Roscommon","7R","7 rooms","Number","4253"
"SAP2011T6T4C01","Permanent private households","2011","2011","C30","Roscommon","GE8R","8 or more rooms","Number","4136"
"SAP2011T6T4C01","Permanent private households","2011","2011","C30","Roscommon","NS","Not stated","Number","940"
"SAP2011T6T4C01","Permanent private households","2011","2011","C30","Roscommon","T","Total","Number","23601"
"SAP2011T6T4C01","Permanent private households","2011","2011","C31","Sligo","1R","1 room","Number","215"
"SAP2011T6T4C01","Permanent private households","2011","2011","C31","Sligo","2R","2 rooms","Number","863"
"SAP2011T6T4C01","Permanent private households","2011","2011","C31","Sligo","3R","3 rooms","Number","1979"
"SAP2011T6T4C01","Permanent private households","2011","2011","C31","Sligo","4R","4 rooms","Number","2411"
"SAP2011T6T4C01","Permanent private households","2011","2011","C31","Sligo","5R","5 rooms","Number","5535"
"SAP2011T6T4C01","Permanent private households","2011","2011","C31","Sligo","6R","6 rooms","Number","4888"
"SAP2011T6T4C01","Permanent private households","2011","2011","C31","Sligo","7R","7 rooms","Number","3372"
"SAP2011T6T4C01","Permanent private households","2011","2011","C31","Sligo","GE8R","8 or more rooms","Number","4030"
"SAP2011T6T4C01","Permanent private households","2011","2011","C31","Sligo","NS","Not stated","Number","1135"
"SAP2011T6T4C01","Permanent private households","2011","2011","C31","Sligo","T","Total","Number","24428"
"SAP2011T6T4C01","Permanent private households","2011","2011","C32","Cavan","1R","1 room","Number","180"
"SAP2011T6T4C01","Permanent private households","2011","2011","C32","Cavan","2R","2 rooms","Number","734"
"SAP2011T6T4C01","Permanent private households","2011","2011","C32","Cavan","3R","3 rooms","Number","1888"
"SAP2011T6T4C01","Permanent private households","2011","2011","C32","Cavan","4R","4 rooms","Number","2342"
"SAP2011T6T4C01","Permanent private households","2011","2011","C32","Cavan","5R","5 rooms","Number","5262"
"SAP2011T6T4C01","Permanent private households","2011","2011","C32","Cavan","6R","6 rooms","Number","4850"
"SAP2011T6T4C01","Permanent private households","2011","2011","C32","Cavan","7R","7 rooms","Number","4359"
"SAP2011T6T4C01","Permanent private households","2011","2011","C32","Cavan","GE8R","8 or more rooms","Number","5036"
"SAP2011T6T4C01","Permanent private households","2011","2011","C32","Cavan","NS","Not stated","Number","1069"
"SAP2011T6T4C01","Permanent private households","2011","2011","C32","Cavan","T","Total","Number","25720"
"SAP2011T6T4C01","Permanent private households","2011","2011","C33","Donegal","1R","1 room","Number","329"
"SAP2011T6T4C01","Permanent private households","2011","2011","C33","Donegal","2R","2 rooms","Number","1820"
"SAP2011T6T4C01","Permanent private households","2011","2011","C33","Donegal","3R","3 rooms","Number","4438"
"SAP2011T6T4C01","Permanent private households","2011","2011","C33","Donegal","4R","4 rooms","Number","6368"
"SAP2011T6T4C01","Permanent private households","2011","2011","C33","Donegal","5R","5 rooms","Number","13624"
"SAP2011T6T4C01","Permanent private households","2011","2011","C33","Donegal","6R","6 rooms","Number","11697"
"SAP2011T6T4C01","Permanent private households","2011","2011","C33","Donegal","7R","7 rooms","Number","8135"
"SAP2011T6T4C01","Permanent private households","2011","2011","C33","Donegal","GE8R","8 or more rooms","Number","9348"
"SAP2011T6T4C01","Permanent private households","2011","2011","C33","Donegal","NS","Not stated","Number","1962"
"SAP2011T6T4C01","Permanent private households","2011","2011","C33","Donegal","T","Total","Number","57721"
"SAP2011T6T4C01","Permanent private households","2011","2011","C34","Monaghan","1R","1 room","Number","177"
"SAP2011T6T4C01","Permanent private households","2011","2011","C34","Monaghan","2R","2 rooms","Number","697"
"SAP2011T6T4C01","Permanent private households","2011","2011","C34","Monaghan","3R","3 rooms","Number","1511"
"SAP2011T6T4C01","Permanent private households","2011","2011","C34","Monaghan","4R","4 rooms","Number","1828"
"SAP2011T6T4C01","Permanent private households","2011","2011","C34","Monaghan","5R","5 rooms","Number","4505"
"SAP2011T6T4C01","Permanent private households","2011","2011","C34","Monaghan","6R","6 rooms","Number","4017"
"SAP2011T6T4C01","Permanent private households","2011","2011","C34","Monaghan","7R","7 rooms","Number","3488"
"SAP2011T6T4C01","Permanent private households","2011","2011","C34","Monaghan","GE8R","8 or more rooms","Number","4203"
"SAP2011T6T4C01","Permanent private households","2011","2011","C34","Monaghan","NS","Not stated","Number","750"
"SAP2011T6T4C01","Permanent private households","2011","2011","C34","Monaghan","T","Total","Number","21176"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C01","Carlow","1R","1 room","Number","231"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C01","Carlow","2R","2 rooms","Number","1023"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C01","Carlow","3R","3 rooms","Number","3799"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C01","Carlow","4R","4 rooms","Number","4147"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C01","Carlow","5R","5 rooms","Number","14346"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C01","Carlow","6R","6 rooms","Number","9991"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C01","Carlow","7R","7 rooms","Number","8202"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C01","Carlow","GE8R","8 or more rooms","Number","10191"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C01","Carlow","NS","Not stated","Number","2149"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C01","Carlow","T","Total","Number","54079"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C02","Dublin City","1R","1 room","Number","15964"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C02","Dublin City","2R","2 rooms","Number","44569"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C02","Dublin City","3R","3 rooms","Number","66736"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C02","Dublin City","4R","4 rooms","Number","73784"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C02","Dublin City","5R","5 rooms","Number","107724"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C02","Dublin City","6R","6 rooms","Number","83767"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C02","Dublin City","7R","7 rooms","Number","43719"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C02","Dublin City","GE8R","8 or more rooms","Number","39610"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C02","Dublin City","NS","Not stated","Number","23384"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C02","Dublin City","T","Total","Number","499257"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C03","South Dublin","1R","1 room","Number","1149"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C03","South Dublin","2R","2 rooms","Number","8194"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C03","South Dublin","3R","3 rooms","Number","27592"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C03","South Dublin","4R","4 rooms","Number","18643"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C03","South Dublin","5R","5 rooms","Number","78865"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C03","South Dublin","6R","6 rooms","Number","52841"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C03","South Dublin","7R","7 rooms","Number","35898"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C03","South Dublin","GE8R","8 or more rooms","Number","30415"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C03","South Dublin","NS","Not stated","Number","9687"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C03","South Dublin","T","Total","Number","263284"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C04","Fingal","1R","1 room","Number","1347"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C04","Fingal","2R","2 rooms","Number","10589"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C04","Fingal","3R","3 rooms","Number","28927"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C04","Fingal","4R","4 rooms","Number","26911"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C04","Fingal","5R","5 rooms","Number","64210"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C04","Fingal","6R","6 rooms","Number","45399"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C04","Fingal","7R","7 rooms","Number","42089"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C04","Fingal","GE8R","8 or more rooms","Number","42684"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C04","Fingal","NS","Not stated","Number","9312"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C04","Fingal","T","Total","Number","271468"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","1R","1 room","Number","1239"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","2R","2 rooms","Number","7006"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","3R","3 rooms","Number","16378"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","4R","4 rooms","Number","17407"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","5R","5 rooms","Number","34375"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","6R","6 rooms","Number","32443"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","7R","7 rooms","Number","33670"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","GE8R","8 or more rooms","Number","54277"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","NS","Not stated","Number","5714"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C05","Dún Laoghaire-Rathdown","T","Total","Number","202509"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C06","Kildare","1R","1 room","Number","971"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C06","Kildare","2R","2 rooms","Number","5029"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C06","Kildare","3R","3 rooms","Number","15502"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C06","Kildare","4R","4 rooms","Number","15043"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C06","Kildare","5R","5 rooms","Number","48073"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C06","Kildare","6R","6 rooms","Number","35473"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C06","Kildare","7R","7 rooms","Number","34619"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C06","Kildare","GE8R","8 or more rooms","Number","46546"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C06","Kildare","NS","Not stated","Number","6748"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C06","Kildare","T","Total","Number","208004"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C07","Kilkenny","1R","1 room","Number","233"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C07","Kilkenny","2R","2 rooms","Number","1517"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C07","Kilkenny","3R","3 rooms","Number","5350"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C07","Kilkenny","4R","4 rooms","Number","6484"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C07","Kilkenny","5R","5 rooms","Number","21596"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C07","Kilkenny","6R","6 rooms","Number","18013"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C07","Kilkenny","7R","7 rooms","Number","15665"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C07","Kilkenny","GE8R","8 or more rooms","Number","22462"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C07","Kilkenny","NS","Not stated","Number","2801"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C07","Kilkenny","T","Total","Number","94121"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C08","Laois","1R","1 room","Number","430"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C08","Laois","2R","2 rooms","Number","1291"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C08","Laois","3R","3 rooms","Number","5435"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C08","Laois","4R","4 rooms","Number","5974"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C08","Laois","5R","5 rooms","Number","19866"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C08","Laois","6R","6 rooms","Number","15610"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C08","Laois","7R","7 rooms","Number","12397"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C08","Laois","GE8R","8 or more rooms","Number","15876"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C08","Laois","NS","Not stated","Number","2685"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C08","Laois","T","Total","Number","79564"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C09","Longford","1R","1 room","Number","121"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C09","Longford","2R","2 rooms","Number","783"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C09","Longford","3R","3 rooms","Number","3096"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C09","Longford","4R","4 rooms","Number","3418"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C09","Longford","5R","5 rooms","Number","7918"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C09","Longford","6R","6 rooms","Number","7088"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C09","Longford","7R","7 rooms","Number","7003"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C09","Longford","GE8R","8 or more rooms","Number","8026"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C09","Longford","NS","Not stated","Number","1450"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C09","Longford","T","Total","Number","38903"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C10","Louth","1R","1 room","Number","416"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C10","Louth","2R","2 rooms","Number","2460"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C10","Louth","3R","3 rooms","Number","8845"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C10","Louth","4R","4 rooms","Number","9728"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C10","Louth","5R","5 rooms","Number","31389"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C10","Louth","6R","6 rooms","Number","21333"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C10","Louth","7R","7 rooms","Number","18338"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C10","Louth","GE8R","8 or more rooms","Number","25036"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C10","Louth","NS","Not stated","Number","4670"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C10","Louth","T","Total","Number","122215"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C11","Meath","1R","1 room","Number","659"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C11","Meath","2R","2 rooms","Number","3706"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C11","Meath","3R","3 rooms","Number","11628"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C11","Meath","4R","4 rooms","Number","12678"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C11","Meath","5R","5 rooms","Number","35256"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C11","Meath","6R","6 rooms","Number","31863"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C11","Meath","7R","7 rooms","Number","33549"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C11","Meath","GE8R","8 or more rooms","Number","48526"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C11","Meath","NS","Not stated","Number","5941"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C11","Meath","T","Total","Number","183806"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C12","Offaly","1R","1 room","Number","319"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C12","Offaly","2R","2 rooms","Number","1501"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C12","Offaly","3R","3 rooms","Number","5169"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C12","Offaly","4R","4 rooms","Number","6059"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C12","Offaly","5R","5 rooms","Number","19724"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C12","Offaly","6R","6 rooms","Number","14990"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C12","Offaly","7R","7 rooms","Number","11900"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C12","Offaly","GE8R","8 or more rooms","Number","13642"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C12","Offaly","NS","Not stated","Number","2571"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C12","Offaly","T","Total","Number","75875"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C13","Westmeath","1R","1 room","Number","434"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C13","Westmeath","2R","2 rooms","Number","1984"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C13","Westmeath","3R","3 rooms","Number","5790"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C13","Westmeath","4R","4 rooms","Number","6659"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C13","Westmeath","5R","5 rooms","Number","18182"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C13","Westmeath","6R","6 rooms","Number","16282"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C13","Westmeath","7R","7 rooms","Number","14419"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C13","Westmeath","GE8R","8 or more rooms","Number","17846"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C13","Westmeath","NS","Not stated","Number","3013"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C13","Westmeath","T","Total","Number","84609"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C14","Wexford","1R","1 room","Number","307"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C14","Wexford","2R","2 rooms","Number","2409"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C14","Wexford","3R","3 rooms","Number","7461"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C14","Wexford","4R","4 rooms","Number","11244"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C14","Wexford","5R","5 rooms","Number","33963"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C14","Wexford","6R","6 rooms","Number","28716"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C14","Wexford","7R","7 rooms","Number","24053"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C14","Wexford","GE8R","8 or more rooms","Number","31013"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C14","Wexford","NS","Not stated","Number","4633"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C14","Wexford","T","Total","Number","143799"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C15","Wicklow","1R","1 room","Number","633"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C15","Wicklow","2R","2 rooms","Number","3204"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C15","Wicklow","3R","3 rooms","Number","8204"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C15","Wicklow","4R","4 rooms","Number","11624"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C15","Wicklow","5R","5 rooms","Number","31832"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C15","Wicklow","6R","6 rooms","Number","25835"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C15","Wicklow","7R","7 rooms","Number","21670"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C15","Wicklow","GE8R","8 or more rooms","Number","27961"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C15","Wicklow","NS","Not stated","Number","3885"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C15","Wicklow","T","Total","Number","134848"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C16","Clare","1R","1 room","Number","451"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C16","Clare","2R","2 rooms","Number","2179"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C16","Clare","3R","3 rooms","Number","7630"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C16","Clare","4R","4 rooms","Number","9214"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C16","Clare","5R","5 rooms","Number","22086"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C16","Clare","6R","6 rooms","Number","22501"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C16","Clare","7R","7 rooms","Number","20516"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C16","Clare","GE8R","8 or more rooms","Number","26818"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C16","Clare","NS","Not stated","Number","4004"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C16","Clare","T","Total","Number","115399"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C17","Cork City","1R","1 room","Number","1396"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C17","Cork City","2R","2 rooms","Number","5266"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C17","Cork City","3R","3 rooms","Number","11394"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C17","Cork City","4R","4 rooms","Number","11363"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C17","Cork City","5R","5 rooms","Number","30254"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C17","Cork City","6R","6 rooms","Number","23008"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C17","Cork City","7R","7 rooms","Number","13423"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C17","Cork City","GE8R","8 or more rooms","Number","13876"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C17","Cork City","NS","Not stated","Number","5254"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C17","Cork City","T","Total","Number","115234"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C18","Cork","1R","1 room","Number","1180"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C18","Cork","2R","2 rooms","Number","6185"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C18","Cork","3R","3 rooms","Number","21870"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C18","Cork","4R","4 rooms","Number","24317"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C18","Cork","5R","5 rooms","Number","82786"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C18","Cork","6R","6 rooms","Number","74440"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C18","Cork","7R","7 rooms","Number","74178"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C18","Cork","GE8R","8 or more rooms","Number","98797"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C18","Cork","NS","Not stated","Number","12435"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C18","Cork","T","Total","Number","396188"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C19","Kerry","1R","1 room","Number","721"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C19","Kerry","2R","2 rooms","Number","3138"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C19","Kerry","3R","3 rooms","Number","9841"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C19","Kerry","4R","4 rooms","Number","12615"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C19","Kerry","5R","5 rooms","Number","30850"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C19","Kerry","6R","6 rooms","Number","29105"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C19","Kerry","7R","7 rooms","Number","23477"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C19","Kerry","GE8R","8 or more rooms","Number","26083"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C19","Kerry","NS","Not stated","Number","4809"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C19","Kerry","T","Total","Number","140639"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C20","Limerick City","1R","1 room","Number","472"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C20","Limerick City","2R","2 rooms","Number","3015"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C20","Limerick City","3R","3 rooms","Number","6108"
"SAP2011T6T4C02","Number of persons in permanent private households","2011","2011","C20","Limerick City","4R","4 rooms","Number","5705"
