﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02076V02508","Age","C02199V02655","Sex","C02351V02955","Type of Institution","UNIT","VALUE"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","21","Second level education institutions aided by the Department of Education and Skills","Number","35"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","211","Secondary schools","Number","23"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","212","Vocational schools","Number","8"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","213","Community and Comprehensive schools","Number","4"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","5","All aided by the Department of Education and Skills","Number","53024"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","-","Both sexes","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","-","All education institutions","Number","27639"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","1","All first level education institutions","Number","27624"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","11","First level education institutions aided by the Department of Education and Skills","Number","27141"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","111","Mainstream national schools","Number","26838"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","112","Special national schools","Number","303"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","12","Non-aided first level education institutions","Number","483"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","2","All second level education institutions","Number","15"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","21","Second level education institutions aided by the Department of Education and Skills","Number","15"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","211","Secondary schools","Number","10"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","212","Vocational schools","Number","4"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","213","Community and Comprehensive schools","Number","1"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","5","All aided by the Department of Education and Skills","Number","27156"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","1","Male","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","-","All education institutions","Number","26244"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","1","All first level education institutions","Number","26224"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","11","First level education institutions aided by the Department of Education and Skills","Number","25848"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","111","Mainstream national schools","Number","25680"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","112","Special national schools","Number","168"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","12","Non-aided first level education institutions","Number","376"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","2","All second level education institutions","Number","20"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","21","Second level education institutions aided by the Department of Education and Skills","Number","20"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","211","Secondary schools","Number","13"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","212","Vocational schools","Number","4"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","213","Community and Comprehensive schools","Number","3"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","5","All aided by the Department of Education and Skills","Number","25868"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","011","11 years","2","Female","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","-","All education institutions","Number","55640"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","1","All first level education institutions","Number","33712"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","11","First level education institutions aided by the Department of Education and Skills","Number","33344"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","111","Mainstream national schools","Number","32812"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","112","Special national schools","Number","532"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","12","Non-aided first level education institutions","Number","368"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","2","All second level education institutions","Number","21928"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","21","Second level education institutions aided by the Department of Education and Skills","Number","21928"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","211","Secondary schools","Number","13601"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","212","Vocational schools","Number","4805"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","213","Community and Comprehensive schools","Number","3522"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","5","All aided by the Department of Education and Skills","Number","55272"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","-","Both sexes","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","-","All education institutions","Number","28126"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","1","All first level education institutions","Number","18109"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","11","First level education institutions aided by the Department of Education and Skills","Number","17903"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","111","Mainstream national schools","Number","17549"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","112","Special national schools","Number","354"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","12","Non-aided first level education institutions","Number","206"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","2","All second level education institutions","Number","10017"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","21","Second level education institutions aided by the Department of Education and Skills","Number","10017"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","211","Secondary schools","Number","5863"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","212","Vocational schools","Number","2438"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","213","Community and Comprehensive schools","Number","1716"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","5","All aided by the Department of Education and Skills","Number","27920"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","1","Male","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","-","All education institutions","Number","27514"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","1","All first level education institutions","Number","15603"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","11","First level education institutions aided by the Department of Education and Skills","Number","15441"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","111","Mainstream national schools","Number","15263"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","112","Special national schools","Number","178"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","12","Non-aided first level education institutions","Number","162"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","2","All second level education institutions","Number","11911"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","21","Second level education institutions aided by the Department of Education and Skills","Number","11911"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","211","Secondary schools","Number","7738"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","212","Vocational schools","Number","2367"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","213","Community and Comprehensive schools","Number","1806"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","5","All aided by the Department of Education and Skills","Number","27352"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","012","12 years","2","Female","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","-","All education institutions","Number","57661"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","1","All first level education institutions","Number","2889"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","11","First level education institutions aided by the Department of Education and Skills","Number","2868"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","111","Mainstream national schools","Number","2228"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","112","Special national schools","Number","640"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","12","Non-aided first level education institutions","Number","21"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","2","All second level education institutions","Number","54772"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","21","Second level education institutions aided by the Department of Education and Skills","Number","54772"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","211","Secondary schools","Number","33039"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","212","Vocational schools","Number","12611"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","213","Community and Comprehensive schools","Number","9122"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","5","All aided by the Department of Education and Skills","Number","57640"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","-","Both sexes","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","1","Male","-","All education institutions","Number","29082"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","1","Male","1","All first level education institutions","Number","1733"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","1","Male","11","First level education institutions aided by the Department of Education and Skills","Number","1721"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","1","Male","111","Mainstream national schools","Number","1310"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","1","Male","112","Special national schools","Number","411"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","1","Male","12","Non-aided first level education institutions","Number","12"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","1","Male","2","All second level education institutions","Number","27349"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","1","Male","21","Second level education institutions aided by the Department of Education and Skills","Number","27349"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","1","Male","211","Secondary schools","Number","15324"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","1","Male","212","Vocational schools","Number","7108"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","1","Male","213","Community and Comprehensive schools","Number","4917"
"EDA38","Persons in Receipt of Full-time Education","2005","2004-2005","013","13 years","1","Male","215","Third level institutions offering second level courses","Number",""
