﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03889V04640","Catchment Area","C04196V04968","Ecological Status","UNIT","VALUE"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","32","32 Erriff-Clew Bay","21","Moderate","Number","8"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","32","32 Erriff-Clew Bay","22","Poor","Number","3"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","32","32 Erriff-Clew Bay","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","32","32 Erriff-Clew Bay","10","Good or High","Number","42"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","33","33 Blacksod-Broadhaven","12","High","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","33","33 Blacksod-Broadhaven","11","Good","Number","17"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","33","33 Blacksod-Broadhaven","21","Moderate","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","33","33 Blacksod-Broadhaven","22","Poor","Number","4"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","33","33 Blacksod-Broadhaven","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","33","33 Blacksod-Broadhaven","10","Good or High","Number","24"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","34","34 Moy & Killala Bay","12","High","Number","21"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","34","34 Moy & Killala Bay","11","Good","Number","48"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","34","34 Moy & Killala Bay","21","Moderate","Number","24"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","34","34 Moy & Killala Bay","22","Poor","Number","5"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","34","34 Moy & Killala Bay","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","34","34 Moy & Killala Bay","10","Good or High","Number","69"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","35","35 Sligo Bay & Drowse","12","High","Number","10"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","35","35 Sligo Bay & Drowse","11","Good","Number","26"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","35","35 Sligo Bay & Drowse","21","Moderate","Number","15"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","35","35 Sligo Bay & Drowse","22","Poor","Number","8"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","35","35 Sligo Bay & Drowse","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","35","35 Sligo Bay & Drowse","10","Good or High","Number","36"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","36","36 Erne","12","High","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","36","36 Erne","11","Good","Number","50"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","36","36 Erne","21","Moderate","Number","21"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","36","36 Erne","22","Poor","Number","29"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","36","36 Erne","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","36","36 Erne","10","Good or High","Number","56"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","37","37 Donegal Bay North","12","High","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","37","37 Donegal Bay North","11","Good","Number","17"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","37","37 Donegal Bay North","21","Moderate","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","37","37 Donegal Bay North","22","Poor","Number","9"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","37","37 Donegal Bay North","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","37","37 Donegal Bay North","10","Good or High","Number","23"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","38","38 Gweebarra-Sheephaven","12","High","Number","10"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","38","38 Gweebarra-Sheephaven","11","Good","Number","19"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","38","38 Gweebarra-Sheephaven","21","Moderate","Number","13"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","38","38 Gweebarra-Sheephaven","22","Poor","Number","10"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","38","38 Gweebarra-Sheephaven","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","38","38 Gweebarra-Sheephaven","10","Good or High","Number","29"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","39","39 Lough Swilly","12","High","Number","3"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","39","39 Lough Swilly","11","Good","Number","14"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","39","39 Lough Swilly","21","Moderate","Number","11"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","39","39 Lough Swilly","22","Poor","Number","11"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","39","39 Lough Swilly","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","39","39 Lough Swilly","10","Good or High","Number","17"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","40","40 Donagh-Moville","12","High","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","40","40 Donagh-Moville","11","Good","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","40","40 Donagh-Moville","21","Moderate","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","40","40 Donagh-Moville","22","Poor","Number","10"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","40","40 Donagh-Moville","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","40","40 Donagh-Moville","10","Good or High","Number","6"
