﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02988V04165","Item","UNIT","VALUE"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1999","1999","050","31. Non product subsidies - ESA code (D.39)","Euro Million","-1116"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1999","1999","0485","32. Gross value added at basic prices - ESA code (B.1g)","Euro Million","82822"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","001","24.1. Agriculture, forestry and fishing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2811"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","002","Agriculture, forestry and fishing - Remuneration of employees - ESA code (D.1)","Euro Million","493"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","003","Agriculture, forestry and fishing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2318"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","004","24.2. Industry excluding construction - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","23808"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","005","Industry excluding construction - Remuneration of employees - ESA code (D.1)","Euro Million","8628"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","006","Industry excluding construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","15179"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","007","24.3. Industry of which manufacturing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","22560"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","008","Industry of which manufacturing - Remuneration of employees - ESA code (D.1)","Euro Million","7645"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","009","Industry of which manufacturing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","14915"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","010","24.4. Construction - Net value added- Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","6577"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","011","Construction - Remuneration of Employees - ESA code (D.1)","Euro Million","4361"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","012","Construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2216"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","013","24.5. Distribution, transport, hotels and restaurants - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","14780"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","014","Distribution, transport, hotels and restaurants - Remuneration of employees - ESA code (D.1)","Euro Million","8553"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","015","Distribution, transport, hotels and restaurants - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","6228"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","016","24.6. Information and communication - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","6929"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","017","Information and communication - Remuneration of employees - ESA code (D.1)","Euro Million","2388"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","018","Information and communication - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","4540"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","019","24.7 Financial and insurance activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","6562"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","020","Financial and insurance activities - Remuneration of employees - ESA code (D.1)","Euro Million","2614"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","021","Financial and insurance activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","3948"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","022","24.8 Real estate activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","4233"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","023","Real estate activities - Remuneration of employees - ESA code (D.1)","Euro Million","158"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","024","Real estate activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","4075"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","025","24.9 Professional, administration and support services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","5585"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","026","Professional, administration and support services - Remuneration of employees - ESA code (D.1)","Euro Million","3174"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","027","Professional, administration and support services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2410"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","028","24.10 Public administration, education and health -Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","11450"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","029","Public administration, education and health - Remuneration of employees - ESA code (D.1)","Euro Million","10549"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","030","Public administration, education and health - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","901"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","031","24.11 Arts, entertainment and other services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","1812"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","032","Arts, entertainment and other services - Remuneration of employees - ESA code (D.1)","Euro Million","1005"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","033","Arts, entertainment and other services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","807"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","034","26. Statistical discrepancy","Euro Million","2"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","035","27. Net value added at factor cost - All Sectors - ESA code (B.1n-D.29+D.39)","Euro Million","84549"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","036","28. Provision for depreciation - All Sectors - ESA code (P.51c)","Euro Million","12427"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","037","Provision for depreciation: Agriculture, forestry and fishing - ESA code (P.51c)","Euro Million","776"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","038","Provision for depreciation: Industry excluding construction - ESA code (P.51c)","Euro Million","3113"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","039","Provision for depreciation: Industry of which manufacturing - ESA code (P.51c)","Euro Million","2359"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","040","Provision for depreciation: Construction - ESA code (P.51c)","Euro Million","342"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","041","Provision for depreciation: Distribution, transport, hotels and restaurants - ESA code (P.51c)","Euro Million","1882"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","042","Provision for depreciation: Information and communication - ESA code (P.51c)","Euro Million","798"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","043","Provision for depreciation: Financial and insurance activities - ESA code (P.51c)","Euro Million","531"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","044","Provision for depreciation: Real estate activities - ESA code (P.51c)","Euro Million","2613"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","045","Provision for depreciation: Professional, administration and support services - ESA code (P.51c)","Euro Million","706"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","046","Provision for depreciation: Public administration, education and health - ESA code (P.51c)","Euro Million","1409"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","047","Provision for depreciation: Arts, entertainment and other services - ESA code (P.51c)","Euro Million","258"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","048","29. Gross value added at factor cost - ESA code (B.1g-D.29+D.39)","Euro Million","96975"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","049","30. Non product taxes - ESA code (D.29)","Euro Million","845"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","050","31. Non product subsidies - ESA code (D.39)","Euro Million","-1097"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2000","2000","0485","32. Gross value added at basic prices - ESA code (B.1g)","Euro Million","96724"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","001","24.1. Agriculture, forestry and fishing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2897"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","002","Agriculture, forestry and fishing - Remuneration of employees - ESA code (D.1)","Euro Million","496"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","003","Agriculture, forestry and fishing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2402"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","004","24.2. Industry excluding construction - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","29577"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","005","Industry excluding construction - Remuneration of employees - ESA code (D.1)","Euro Million","9483"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","006","Industry excluding construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","20094"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","007","24.3. Industry of which manufacturing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","27951"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","008","Industry of which manufacturing - Remuneration of employees - ESA code (D.1)","Euro Million","8316"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","009","Industry of which manufacturing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","19636"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","010","24.4. Construction - Net value added- Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","7689"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","011","Construction - Remuneration of Employees - ESA code (D.1)","Euro Million","5035"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","012","Construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2654"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","013","24.5. Distribution, transport, hotels and restaurants - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","14242"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","014","Distribution, transport, hotels and restaurants - Remuneration of employees - ESA code (D.1)","Euro Million","8926"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","015","Distribution, transport, hotels and restaurants - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","5316"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","016","24.6. Information and communication - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","6844"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","017","Information and communication - Remuneration of employees - ESA code (D.1)","Euro Million","2902"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","018","Information and communication - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","3942"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","019","24.7 Financial and insurance activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","7460"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","020","Financial and insurance activities - Remuneration of employees - ESA code (D.1)","Euro Million","2962"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","021","Financial and insurance activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","4498"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","022","24.8 Real estate activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","5107"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","023","Real estate activities - Remuneration of employees - ESA code (D.1)","Euro Million","150"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","024","Real estate activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","4957"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","025","24.9 Professional, administration and support services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","6064"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","026","Professional, administration and support services - Remuneration of employees - ESA code (D.1)","Euro Million","3659"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","027","Professional, administration and support services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2405"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","028","24.10 Public administration, education and health -Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","13243"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","029","Public administration, education and health - Remuneration of employees - ESA code (D.1)","Euro Million","12203"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","030","Public administration, education and health - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1040"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","031","24.11 Arts, entertainment and other services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2075"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","032","Arts, entertainment and other services - Remuneration of employees - ESA code (D.1)","Euro Million","1078"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","033","Arts, entertainment and other services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","997"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","034","26. Statistical discrepancy","Euro Million","1022"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","035","27. Net value added at factor cost - All Sectors - ESA code (B.1n-D.29+D.39)","Euro Million","96220"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","036","28. Provision for depreciation - All Sectors - ESA code (P.51c)","Euro Million","14053"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","037","Provision for depreciation: Agriculture, forestry and fishing - ESA code (P.51c)","Euro Million","815"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","038","Provision for depreciation: Industry excluding construction - ESA code (P.51c)","Euro Million","3514"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","039","Provision for depreciation: Industry of which manufacturing - ESA code (P.51c)","Euro Million","2649"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","040","Provision for depreciation: Construction - ESA code (P.51c)","Euro Million","379"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","041","Provision for depreciation: Distribution, transport, hotels and restaurants - ESA code (P.51c)","Euro Million","2103"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","042","Provision for depreciation: Information and communication - ESA code (P.51c)","Euro Million","944"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","043","Provision for depreciation: Financial and insurance activities - ESA code (P.51c)","Euro Million","591"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","044","Provision for depreciation: Real estate activities - ESA code (P.51c)","Euro Million","2907"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","045","Provision for depreciation: Professional, administration and support services - ESA code (P.51c)","Euro Million","899"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","046","Provision for depreciation: Public administration, education and health - ESA code (P.51c)","Euro Million","1617"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","047","Provision for depreciation: Arts, entertainment and other services - ESA code (P.51c)","Euro Million","285"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","048","29. Gross value added at factor cost - ESA code (B.1g-D.29+D.39)","Euro Million","110274"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","049","30. Non product taxes - ESA code (D.29)","Euro Million","1087"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","050","31. Non product subsidies - ESA code (D.39)","Euro Million","-1525"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2001","2001","0485","32. Gross value added at basic prices - ESA code (B.1g)","Euro Million","109836"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","001","24.1. Agriculture, forestry and fishing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2724"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","002","Agriculture, forestry and fishing - Remuneration of employees - ESA code (D.1)","Euro Million","493"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","003","Agriculture, forestry and fishing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2231"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","004","24.2. Industry excluding construction - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","34606"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","005","Industry excluding construction - Remuneration of employees - ESA code (D.1)","Euro Million","9406"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","006","Industry excluding construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","25200"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","007","24.3. Industry of which manufacturing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","33170"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","008","Industry of which manufacturing - Remuneration of employees - ESA code (D.1)","Euro Million","8271"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","009","Industry of which manufacturing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","24899"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","010","24.4. Construction - Net value added- Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","8266"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","011","Construction - Remuneration of Employees - ESA code (D.1)","Euro Million","5532"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","012","Construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2734"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","013","24.5. Distribution, transport, hotels and restaurants - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","15515"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","014","Distribution, transport, hotels and restaurants - Remuneration of employees - ESA code (D.1)","Euro Million","9412"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","015","Distribution, transport, hotels and restaurants - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","6103"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","016","24.6. Information and communication - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","6639"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","017","Information and communication - Remuneration of employees - ESA code (D.1)","Euro Million","2799"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","018","Information and communication - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","3840"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","019","24.7 Financial and insurance activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","8140"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","020","Financial and insurance activities - Remuneration of employees - ESA code (D.1)","Euro Million","3223"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","021","Financial and insurance activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","4916"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","022","24.8 Real estate activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","5864"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","023","Real estate activities - Remuneration of employees - ESA code (D.1)","Euro Million","205"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","024","Real estate activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","5658"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","025","24.9 Professional, administration and support services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","5976"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","026","Professional, administration and support services - Remuneration of employees - ESA code (D.1)","Euro Million","3897"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","027","Professional, administration and support services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2080"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","028","24.10 Public administration, education and health -Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","15070"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","029","Public administration, education and health - Remuneration of employees - ESA code (D.1)","Euro Million","13989"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","030","Public administration, education and health - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1081"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","031","24.11 Arts, entertainment and other services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2330"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","032","Arts, entertainment and other services - Remuneration of employees - ESA code (D.1)","Euro Million","1247"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","033","Arts, entertainment and other services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1083"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","034","26. Statistical discrepancy","Euro Million","2217"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","035","27. Net value added at factor cost - All Sectors - ESA code (B.1n-D.29+D.39)","Euro Million","107347"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","036","28. Provision for depreciation - All Sectors - ESA code (P.51c)","Euro Million","15628"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2002","2002","037","Provision for depreciation: Agriculture, forestry and fishing - ESA code (P.51c)","Euro Million","782"
