﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02750V03319","Field of Study","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","PL","Polish","2016","2016","Number","214"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","RO","Romanian","2011","2011","Number","63"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","RO","Romanian","2016","2016","Number","115"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","AFR","African","2011","2011","Number","61"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","AFR","African","2016","2016","Number","57"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","IN","Indian","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","IN","Indian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","US","American (US)","2011","2011","Number","20"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","US","American (US)","2016","2016","Number","25"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","BR","Brazilian","2011","2011","Number","12"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","BR","Brazilian","2016","2016","Number","27"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","OEU28","Other EU28","2011","2011","Number","143"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","OEU28","Other EU28","2016","2016","Number","177"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","ZZZ99","Not stated, including no nationality","2011","2011","Number","37"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","ZZZ99","Not stated, including no nationality","2016","2016","Number","40"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","OEUR00","Other European","2011","2011","Number","52"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","OEUR00","Other European","2016","2016","Number","28"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","OAS00","Other Asian","2011","2011","Number","29"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","OAS00","Other Asian","2016","2016","Number","43"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","OAM00","Other American","2011","2011","Number","10"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","OAM00","Other American","2016","2016","Number","11"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","ON00","Other nationalities","2011","2011","Number","48"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","ON00","Other nationalities","2016","2016","Number","64"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","-","All nationalities","2011","2011","Number","9705"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9000","Sports","-","All nationalities","2016","2016","Number","13720"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","IE","Irish","2011","2011","Number","2741"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","IE","Irish","2016","2016","Number","2486"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","GB","UK","2011","2011","Number","74"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","GB","UK","2016","2016","Number","56"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","FR","French","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","FR","French","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","DE","German","2011","2011","Number","15"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","DE","German","2016","2016","Number","13"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","IT","Italian","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","IT","Italian","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","ES","Spanish","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","ES","Spanish","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","LV","Latvian","2011","2011","Number","20"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","LV","Latvian","2016","2016","Number","15"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","LT","Lithuanian","2011","2011","Number","32"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","LT","Lithuanian","2016","2016","Number","27"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","PL","Polish","2011","2011","Number","65"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","PL","Polish","2016","2016","Number","61"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","RO","Romanian","2011","2011","Number","26"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","RO","Romanian","2016","2016","Number","35"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","AFR","African","2011","2011","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","AFR","African","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","IN","Indian","2011","2011","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","IN","Indian","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","US","American (US)","2011","2011","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","US","American (US)","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","BR","Brazilian","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","BR","Brazilian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","OEU28","Other EU28","2011","2011","Number","12"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","OEU28","Other EU28","2016","2016","Number","26"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","ZZZ99","Not stated, including no nationality","2011","2011","Number","12"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","ZZZ99","Not stated, including no nationality","2016","2016","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","OEUR00","Other European","2011","2011","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","OEUR00","Other European","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","OAS00","Other Asian","2011","2011","Number","38"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","OAS00","Other Asian","2016","2016","Number","20"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","OAM00","Other American","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","OAM00","Other American","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","ON00","Other nationalities","2011","2011","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","ON00","Other nationalities","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","-","All nationalities","2011","2011","Number","3074"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9001","Domestic services","-","All nationalities","2016","2016","Number","2770"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","IE","Irish","2011","2011","Number","39046"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","IE","Irish","2016","2016","Number","38460"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","GB","UK","2011","2011","Number","1526"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","GB","UK","2016","2016","Number","1261"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","FR","French","2011","2011","Number","38"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","FR","French","2016","2016","Number","40"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","DE","German","2011","2011","Number","47"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","DE","German","2016","2016","Number","43"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","IT","Italian","2011","2011","Number","27"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","IT","Italian","2016","2016","Number","26"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","ES","Spanish","2011","2011","Number","44"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","ES","Spanish","2016","2016","Number","52"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","LV","Latvian","2011","2011","Number","389"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","LV","Latvian","2016","2016","Number","398"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","LT","Lithuanian","2011","2011","Number","627"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","LT","Lithuanian","2016","2016","Number","752"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","PL","Polish","2011","2011","Number","1763"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","PL","Polish","2016","2016","Number","1968"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","RO","Romanian","2011","2011","Number","162"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","RO","Romanian","2016","2016","Number","260"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","AFR","African","2011","2011","Number","306"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","AFR","African","2016","2016","Number","162"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","IN","Indian","2011","2011","Number","19"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","IN","Indian","2016","2016","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","US","American (US)","2011","2011","Number","74"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","US","American (US)","2016","2016","Number","57"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","BR","Brazilian","2011","2011","Number","63"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","BR","Brazilian","2016","2016","Number","106"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","OEU28","Other EU28","2011","2011","Number","486"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","OEU28","Other EU28","2016","2016","Number","539"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","ZZZ99","Not stated, including no nationality","2011","2011","Number","160"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","ZZZ99","Not stated, including no nationality","2016","2016","Number","141"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","OEUR00","Other European","2011","2011","Number","197"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","OEUR00","Other European","2016","2016","Number","129"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","OAS00","Other Asian","2011","2011","Number","256"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","OAS00","Other Asian","2016","2016","Number","224"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","OAM00","Other American","2011","2011","Number","40"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","OAM00","Other American","2016","2016","Number","38"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","ON00","Other nationalities","2011","2011","Number","84"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","ON00","Other nationalities","2016","2016","Number","95"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","-","All nationalities","2011","2011","Number","45354"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9005","Hair and beauty services","-","All nationalities","2016","2016","Number","44760"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","IE","Irish","2011","2011","Number","8754"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","IE","Irish","2016","2016","Number","7997"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","GB","UK","2011","2011","Number","475"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","GB","UK","2016","2016","Number","384"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","FR","French","2011","2011","Number","55"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","FR","French","2016","2016","Number","70"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","DE","German","2011","2011","Number","46"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","DE","German","2016","2016","Number","49"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","IT","Italian","2011","2011","Number","10"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","IT","Italian","2016","2016","Number","23"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","ES","Spanish","2011","2011","Number","19"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","ES","Spanish","2016","2016","Number","34"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","LV","Latvian","2011","2011","Number","187"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","LV","Latvian","2016","2016","Number","139"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","LT","Lithuanian","2011","2011","Number","265"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","LT","Lithuanian","2016","2016","Number","280"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","PL","Polish","2011","2011","Number","807"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","PL","Polish","2016","2016","Number","788"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","RO","Romanian","2011","2011","Number","134"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","RO","Romanian","2016","2016","Number","146"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","AFR","African","2011","2011","Number","107"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","AFR","African","2016","2016","Number","67"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","IN","Indian","2011","2011","Number","12"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","IN","Indian","2016","2016","Number","11"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","US","American (US)","2011","2011","Number","21"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","US","American (US)","2016","2016","Number","14"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","BR","Brazilian","2011","2011","Number","32"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","BR","Brazilian","2016","2016","Number","112"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","OEU28","Other EU28","2011","2011","Number","285"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","OEU28","Other EU28","2016","2016","Number","324"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","ZZZ99","Not stated, including no nationality","2011","2011","Number","42"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","ZZZ99","Not stated, including no nationality","2016","2016","Number","31"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","OEUR00","Other European","2011","2011","Number","117"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","OEUR00","Other European","2016","2016","Number","71"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","OAS00","Other Asian","2011","2011","Number","88"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","OAS00","Other Asian","2016","2016","Number","51"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","OAM00","Other American","2011","2011","Number","13"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","OAM00","Other American","2016","2016","Number","20"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","ON00","Other nationalities","2011","2011","Number","28"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","ON00","Other nationalities","2016","2016","Number","40"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","-","All nationalities","2011","2011","Number","11497"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9020","Transport services","-","All nationalities","2016","2016","Number","10651"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","IE","Irish","2011","2011","Number","176"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","IE","Irish","2016","2016","Number","248"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","GB","UK","2011","2011","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","GB","UK","2016","2016","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","FR","French","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","FR","French","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","DE","German","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","DE","German","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","IT","Italian","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","IT","Italian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","ES","Spanish","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","ES","Spanish","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","LV","Latvian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","LV","Latvian","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","LT","Lithuanian","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","LT","Lithuanian","2016","2016","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","PL","Polish","2011","2011","Number","6"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","PL","Polish","2016","2016","Number","15"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","RO","Romanian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","RO","Romanian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","AFR","African","2011","2011","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","AFR","African","2016","2016","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","IN","Indian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","IN","Indian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","US","American (US)","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","US","American (US)","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","BR","Brazilian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","9030","Security services (broad programmes)","BR","Brazilian","2016","2016","Number","0"
