﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C04151V04918","Small Area","C03754V04503","Family Cycle","UNIT","VALUE"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239002","47239002","ES","Early school","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239002","47239002","PA","Pre-adolescent","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239002","47239002","ADO","Adolescent","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239002","47239002","ADU","Adult","Number","21"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239002","47239002","T","Total","Number","72"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239003","47239003","PF","Pre-Family","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239003","47239003","EN","Empty Nest","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239003","47239003","R","Retired","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239003","47239003","PS","Pre-school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239003","47239003","ES","Early school","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239003","47239003","PA","Pre-adolescent","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239003","47239003","ADO","Adolescent","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239003","47239003","ADU","Adult","Number","21"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239003","47239003","T","Total","Number","82"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239004","47239004","PF","Pre-Family","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239004","47239004","EN","Empty Nest","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239004","47239004","R","Retired","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239004","47239004","PS","Pre-school","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239004","47239004","ES","Early school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239004","47239004","PA","Pre-adolescent","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239004","47239004","ADO","Adolescent","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239004","47239004","ADU","Adult","Number","28"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239004","47239004","T","Total","Number","84"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239005","47239005","PF","Pre-Family","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239005","47239005","EN","Empty Nest","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239005","47239005","R","Retired","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239005","47239005","PS","Pre-school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239005","47239005","ES","Early school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239005","47239005","PA","Pre-adolescent","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239005","47239005","ADO","Adolescent","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239005","47239005","ADU","Adult","Number","28"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239005","47239005","T","Total","Number","86"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239006","47239006","PF","Pre-Family","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239006","47239006","EN","Empty Nest","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239006","47239006","R","Retired","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239006","47239006","PS","Pre-school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239006","47239006","ES","Early school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239006","47239006","PA","Pre-adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239006","47239006","ADO","Adolescent","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239006","47239006","ADU","Adult","Number","34"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239006","47239006","T","Total","Number","83"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239007","47239007","PF","Pre-Family","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239007","47239007","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239007","47239007","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239007","47239007","PS","Pre-school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239007","47239007","ES","Early school","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239007","47239007","PA","Pre-adolescent","Number","21"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239007","47239007","ADO","Adolescent","Number","21"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239007","47239007","ADU","Adult","Number","19"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239007","47239007","T","Total","Number","83"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239008","47239008","PF","Pre-Family","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239008","47239008","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239008","47239008","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239008","47239008","PS","Pre-school","Number","24"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239008","47239008","ES","Early school","Number","38"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239008","47239008","PA","Pre-adolescent","Number","22"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239008","47239008","ADO","Adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239008","47239008","ADU","Adult","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239008","47239008","T","Total","Number","109"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239009","47239009","PF","Pre-Family","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239009","47239009","EN","Empty Nest","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239009","47239009","R","Retired","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239009","47239009","PS","Pre-school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239009","47239009","ES","Early school","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239009","47239009","PA","Pre-adolescent","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239009","47239009","ADO","Adolescent","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239009","47239009","ADU","Adult","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239009","47239009","T","Total","Number","60"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239010","47239010","PF","Pre-Family","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239010","47239010","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239010","47239010","R","Retired","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239010","47239010","PS","Pre-school","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239010","47239010","ES","Early school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239010","47239010","PA","Pre-adolescent","Number","19"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239010","47239010","ADO","Adolescent","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239010","47239010","ADU","Adult","Number","19"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239010","47239010","T","Total","Number","73"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239011","47239011","PF","Pre-Family","Number","25"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239011","47239011","EN","Empty Nest","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239011","47239011","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239011","47239011","PS","Pre-school","Number","28"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239011","47239011","ES","Early school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239011","47239011","PA","Pre-adolescent","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239011","47239011","ADO","Adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239011","47239011","ADU","Adult","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239011","47239011","T","Total","Number","71"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239012","47239012","PF","Pre-Family","Number","24"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239012","47239012","EN","Empty Nest","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239012","47239012","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239012","47239012","PS","Pre-school","Number","33"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239012","47239012","ES","Early school","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239012","47239012","PA","Pre-adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239012","47239012","ADO","Adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239012","47239012","ADU","Adult","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239012","47239012","T","Total","Number","80"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239013","47239013","PF","Pre-Family","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239013","47239013","EN","Empty Nest","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239013","47239013","R","Retired","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239013","47239013","PS","Pre-school","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239013","47239013","ES","Early school","Number","26"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239013","47239013","PA","Pre-adolescent","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239013","47239013","ADO","Adolescent","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239013","47239013","ADU","Adult","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239013","47239013","T","Total","Number","74"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239014","47239014","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239014","47239014","EN","Empty Nest","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239014","47239014","R","Retired","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239014","47239014","PS","Pre-school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239014","47239014","ES","Early school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239014","47239014","PA","Pre-adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239014","47239014","ADO","Adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239014","47239014","ADU","Adult","Number","28"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239014","47239014","T","Total","Number","65"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239015","47239015","PF","Pre-Family","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239015","47239015","EN","Empty Nest","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239015","47239015","R","Retired","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239015","47239015","PS","Pre-school","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239015","47239015","ES","Early school","Number","25"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239015","47239015","PA","Pre-adolescent","Number","29"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239015","47239015","ADO","Adolescent","Number","21"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239015","47239015","ADU","Adult","Number","21"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047239015","47239015","T","Total","Number","122"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240001","47240001","PF","Pre-Family","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240001","47240001","EN","Empty Nest","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240001","47240001","R","Retired","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240001","47240001","PS","Pre-school","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240001","47240001","ES","Early school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240001","47240001","PA","Pre-adolescent","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240001","47240001","ADO","Adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240001","47240001","ADU","Adult","Number","17"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240001","47240001","T","Total","Number","71"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240002","47240002","PF","Pre-Family","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240002","47240002","EN","Empty Nest","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240002","47240002","R","Retired","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240002","47240002","PS","Pre-school","Number","21"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240002","47240002","ES","Early school","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240002","47240002","PA","Pre-adolescent","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240002","47240002","ADO","Adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240002","47240002","ADU","Adult","Number","27"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240002","47240002","T","Total","Number","104"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240003","47240003","PF","Pre-Family","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240003","47240003","EN","Empty Nest","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240003","47240003","R","Retired","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240003","47240003","PS","Pre-school","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240003","47240003","ES","Early school","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240003","47240003","PA","Pre-adolescent","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240003","47240003","ADO","Adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240003","47240003","ADU","Adult","Number","17"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047240003","47240003","T","Total","Number","69"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241001","47241001","PF","Pre-Family","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241001","47241001","EN","Empty Nest","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241001","47241001","R","Retired","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241001","47241001","PS","Pre-school","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241001","47241001","ES","Early school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241001","47241001","PA","Pre-adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241001","47241001","ADO","Adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241001","47241001","ADU","Adult","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241001","47241001","T","Total","Number","29"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241002/047241003/047241004","047241002/047241003/047241004","PF","Pre-Family","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241002/047241003/047241004","047241002/047241003/047241004","EN","Empty Nest","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241002/047241003/047241004","047241002/047241003/047241004","R","Retired","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241002/047241003/047241004","047241002/047241003/047241004","PS","Pre-school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241002/047241003/047241004","047241002/047241003/047241004","ES","Early school","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241002/047241003/047241004","047241002/047241003/047241004","PA","Pre-adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241002/047241003/047241004","047241002/047241003/047241004","ADO","Adolescent","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241002/047241003/047241004","047241002/047241003/047241004","ADU","Adult","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047241002/047241003/047241004","047241002/047241003/047241004","T","Total","Number","31"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242001","47242001","PF","Pre-Family","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242001","47242001","EN","Empty Nest","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242001","47242001","R","Retired","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242001","47242001","PS","Pre-school","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242001","47242001","ES","Early school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242001","47242001","PA","Pre-adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242001","47242001","ADO","Adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242001","47242001","ADU","Adult","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242001","47242001","T","Total","Number","58"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242002","47242002","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242002","47242002","EN","Empty Nest","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242002","47242002","R","Retired","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242002","47242002","PS","Pre-school","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242002","47242002","ES","Early school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242002","47242002","PA","Pre-adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242002","47242002","ADO","Adolescent","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242002","47242002","ADU","Adult","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242002","47242002","T","Total","Number","75"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242003","47242003","PF","Pre-Family","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242003","47242003","EN","Empty Nest","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242003","47242003","R","Retired","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242003","47242003","PS","Pre-school","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242003","47242003","ES","Early school","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242003","47242003","PA","Pre-adolescent","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242003","47242003","ADO","Adolescent","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242003","47242003","ADU","Adult","Number","25"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047242003","47242003","T","Total","Number","81"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243001","47243001","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243001","47243001","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243001","47243001","R","Retired","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243001","47243001","PS","Pre-school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243001","47243001","ES","Early school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243001","47243001","PA","Pre-adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243001","47243001","ADO","Adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243001","47243001","ADU","Adult","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243001","47243001","T","Total","Number","36"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243002/047243004","047243002/047243004","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243002/047243004","047243002/047243004","EN","Empty Nest","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243002/047243004","047243002/047243004","R","Retired","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243002/047243004","047243002/047243004","PS","Pre-school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243002/047243004","047243002/047243004","ES","Early school","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243002/047243004","047243002/047243004","PA","Pre-adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243002/047243004","047243002/047243004","ADO","Adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243002/047243004","047243002/047243004","ADU","Adult","Number","21"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243002/047243004","047243002/047243004","T","Total","Number","61"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243003","47243003","PF","Pre-Family","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243003","47243003","EN","Empty Nest","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243003","47243003","R","Retired","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243003","47243003","PS","Pre-school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243003","47243003","ES","Early school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243003","47243003","PA","Pre-adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243003","47243003","ADO","Adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243003","47243003","ADU","Adult","Number","18"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243003","47243003","T","Total","Number","51"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243005","47243005","PF","Pre-Family","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243005","47243005","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243005","47243005","R","Retired","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243005","47243005","PS","Pre-school","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243005","47243005","ES","Early school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243005","47243005","PA","Pre-adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243005","47243005","ADO","Adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243005","47243005","ADU","Adult","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243005","47243005","T","Total","Number","45"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243006","47243006","PF","Pre-Family","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243006","47243006","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243006","47243006","R","Retired","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243006","47243006","PS","Pre-school","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243006","47243006","ES","Early school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243006","47243006","PA","Pre-adolescent","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243006","47243006","ADO","Adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243006","47243006","ADU","Adult","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243006","47243006","T","Total","Number","25"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243007","47243007","PF","Pre-Family","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243007","47243007","EN","Empty Nest","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243007","47243007","R","Retired","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243007","47243007","PS","Pre-school","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243007","47243007","ES","Early school","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243007","47243007","PA","Pre-adolescent","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243007","47243007","ADO","Adolescent","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243007","47243007","ADU","Adult","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243007","47243007","T","Total","Number","63"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243008","47243008","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243008","47243008","EN","Empty Nest","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243008","47243008","R","Retired","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243008","47243008","PS","Pre-school","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243008","47243008","ES","Early school","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243008","47243008","PA","Pre-adolescent","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243008","47243008","ADO","Adolescent","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243008","47243008","ADU","Adult","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243008","47243008","T","Total","Number","77"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243009","47243009","PF","Pre-Family","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243009","47243009","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243009","47243009","R","Retired","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243009","47243009","PS","Pre-school","Number","18"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243009","47243009","ES","Early school","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243009","47243009","PA","Pre-adolescent","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243009","47243009","ADO","Adolescent","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243009","47243009","ADU","Adult","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243009","47243009","T","Total","Number","82"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243010","47243010","PF","Pre-Family","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243010","47243010","EN","Empty Nest","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243010","47243010","R","Retired","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243010","47243010","PS","Pre-school","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A047243010","47243010","ES","Early school","Number","4"
