﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02199V02655","Sex","C03111V03761","Type of Driving Licence","C03424V04122","Licensing Authority","UNIT","VALUE"
"ROA25","Current Driving Licences","2015","2015","1","Male","01","Learner permit","21","Mayo","Number","3306"
"ROA25","Current Driving Licences","2015","2015","1","Male","01","Learner permit","22","Roscommon","Number","1518"
"ROA25","Current Driving Licences","2015","2015","1","Male","01","Learner permit","23","Sligo","Number","1466"
"ROA25","Current Driving Licences","2015","2015","1","Male","01","Learner permit","24","Cavan","Number","2096"
"ROA25","Current Driving Licences","2015","2015","1","Male","01","Learner permit","25","Donegal","Number","3682"
"ROA25","Current Driving Licences","2015","2015","1","Male","01","Learner permit","26","Monaghan","Number","1503"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","-","All licensing authorities","Number","1337991"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","01","Carlow","Number","18230"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","02","Dublin","Number","330506"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","03","Kildare","Number","61911"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","04","Kilkenny","Number","27863"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","05","Laois","Number","22132"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","06","Longford","Number","12205"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","07","Louth","Number","34736"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","08","Meath","Number","54911"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","09","Offaly","Number","23435"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","10","Westmeath","Number","26393"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","11","Wexford","Number","44279"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","12","Wicklow","Number","41770"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","13","Clare","Number","36973"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","14","Cork","Number","160065"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","15","Kerry","Number","47277"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","16","Limerick","Number","57650"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","17","Tipperary","Number","50184"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","18","Waterford","Number","34769"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","19","Galway","Number","76056"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","20","Leitrim","Number","10639"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","21","Mayo","Number","42120"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","22","Roscommon","Number","21107"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","23","Sligo","Number","19629"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","24","Cavan","Number","22841"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","25","Donegal","Number","49526"
"ROA25","Current Driving Licences","2015","2015","1","Male","05","Full","26","Monaghan","Number","20784"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","-","All licensing authorities","Number","120767"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","01","Carlow","Number","1719"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","02","Dublin","Number","36015"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","03","Kildare","Number","6222"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","04","Kilkenny","Number","2614"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","05","Laois","Number","2241"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","06","Longford","Number","1062"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","07","Louth","Number","3362"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","08","Meath","Number","4974"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","09","Offaly","Number","2056"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","10","Westmeath","Number","2443"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","11","Wexford","Number","4095"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","12","Wicklow","Number","3982"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","13","Clare","Number","2760"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","14","Cork","Number","13044"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","15","Kerry","Number","3504"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","16","Limerick","Number","4484"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","17","Tipperary","Number","4460"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","18","Waterford","Number","2943"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","19","Galway","Number","5688"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","20","Leitrim","Number","751"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","21","Mayo","Number","3004"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","22","Roscommon","Number","1441"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","23","Sligo","Number","1272"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","24","Cavan","Number","2058"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","25","Donegal","Number","3264"
"ROA25","Current Driving Licences","2015","2015","2","Female","01","Learner permit","26","Monaghan","Number","1309"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","-","All licensing authorities","Number","1175636"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","01","Carlow","Number","15514"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","02","Dublin","Number","286228"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","03","Kildare","Number","54937"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","04","Kilkenny","Number","25534"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","05","Laois","Number","18981"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","06","Longford","Number","9735"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","07","Louth","Number","29551"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","08","Meath","Number","49617"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","09","Offaly","Number","19310"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","10","Westmeath","Number","22601"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","11","Wexford","Number","41195"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","12","Wicklow","Number","37793"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","13","Clare","Number","34434"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","14","Cork","Number","139283"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","15","Kerry","Number","40116"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","16","Limerick","Number","50333"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","17","Tipperary","Number","43231"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","18","Waterford","Number","30353"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","19","Galway","Number","68683"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","20","Leitrim","Number","8852"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","21","Mayo","Number","36039"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","22","Roscommon","Number","17649"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","23","Sligo","Number","19482"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","24","Cavan","Number","18535"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","25","Donegal","Number","41741"
"ROA25","Current Driving Licences","2015","2015","2","Female","05","Full","26","Monaghan","Number","15909"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","-","All licensing authorities","Number","249657"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","01","Carlow","Number","3704"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","02","Dublin","Number","71083"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","03","Kildare","Number","12531"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","04","Kilkenny","Number","5559"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","05","Laois","Number","4604"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","06","Longford","Number","2274"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","07","Louth","Number","6754"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","08","Meath","Number","10074"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","09","Offaly","Number","4302"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","10","Westmeath","Number","5087"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","11","Wexford","Number","8762"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","12","Wicklow","Number","8020"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","13","Clare","Number","5819"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","14","Cork","Number","27805"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","15","Kerry","Number","7271"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","16","Limerick","Number","9502"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","17","Tipperary","Number","9436"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","18","Waterford","Number","6347"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","19","Galway","Number","12204"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","20","Leitrim","Number","1587"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","21","Mayo","Number","6473"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","22","Roscommon","Number","3041"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","23","Sligo","Number","2899"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","24","Cavan","Number","4313"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","25","Donegal","Number","7281"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","01","Learner permit","26","Monaghan","Number","2925"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","-","All licensing authorities","Number","2570871"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","01","Carlow","Number","34473"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","02","Dublin","Number","630156"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","03","Kildare","Number","119353"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","04","Kilkenny","Number","54370"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","05","Laois","Number","42045"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","06","Longford","Number","22396"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","07","Louth","Number","65862"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","08","Meath","Number","107485"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","09","Offaly","Number","43595"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","10","Westmeath","Number","50074"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","11","Wexford","Number","87072"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","12","Wicklow","Number","81260"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","13","Clare","Number","72626"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","14","Cork","Number","304499"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","15","Kerry","Number","88716"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","16","Limerick","Number","109824"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","17","Tipperary","Number","95002"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","18","Waterford","Number","66314"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","19","Galway","Number","146267"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","20","Leitrim","Number","19831"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","21","Mayo","Number","79507"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","22","Roscommon","Number","39285"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","23","Sligo","Number","39517"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","24","Cavan","Number","42313"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","25","Donegal","Number","91760"
"ROA25","Current Driving Licences","2016","2016","-","Both sexes","05","Full","26","Monaghan","Number","37269"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","-","All licensing authorities","Number","124570"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","01","Carlow","Number","1877"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","02","Dublin","Number","34362"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","03","Kildare","Number","6001"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","04","Kilkenny","Number","2867"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","05","Laois","Number","2285"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","06","Longford","Number","1128"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","07","Louth","Number","3168"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","08","Meath","Number","4910"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","09","Offaly","Number","2157"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","10","Westmeath","Number","2506"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","11","Wexford","Number","4396"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","12","Wicklow","Number","3960"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","13","Clare","Number","3053"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","14","Cork","Number","14295"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","15","Kerry","Number","3696"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","16","Limerick","Number","4863"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","17","Tipperary","Number","4848"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","18","Waterford","Number","3184"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","19","Galway","Number","6201"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","20","Leitrim","Number","813"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","21","Mayo","Number","3337"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","22","Roscommon","Number","1601"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","23","Sligo","Number","1486"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","24","Cavan","Number","2172"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","25","Donegal","Number","3849"
"ROA25","Current Driving Licences","2016","2016","1","Male","01","Learner permit","26","Monaghan","Number","1555"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","-","All licensing authorities","Number","1370954"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","01","Carlow","Number","18575"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","02","Dublin","Number","337032"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","03","Kildare","Number","63042"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","04","Kilkenny","Number","28375"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","05","Laois","Number","22635"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","06","Longford","Number","12457"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","07","Louth","Number","35515"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","08","Meath","Number","56376"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","09","Offaly","Number","23912"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","10","Westmeath","Number","27010"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","11","Wexford","Number","45277"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","12","Wicklow","Number","42566"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","13","Clare","Number","37652"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","14","Cork","Number","162577"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","15","Kerry","Number","47706"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","16","Limerick","Number","58562"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","17","Tipperary","Number","50965"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","18","Waterford","Number","35315"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","19","Galway","Number","76658"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","20","Leitrim","Number","10782"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","21","Mayo","Number","42749"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","22","Roscommon","Number","21322"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","23","Sligo","Number","20008"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","24","Cavan","Number","23295"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","25","Donegal","Number","49592"
"ROA25","Current Driving Licences","2016","2016","1","Male","05","Full","26","Monaghan","Number","20999"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","-","All licensing authorities","Number","125087"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","01","Carlow","Number","1827"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","02","Dublin","Number","36721"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","03","Kildare","Number","6530"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","04","Kilkenny","Number","2692"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","05","Laois","Number","2319"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","06","Longford","Number","1146"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","07","Louth","Number","3586"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","08","Meath","Number","5164"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","09","Offaly","Number","2145"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","10","Westmeath","Number","2581"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","11","Wexford","Number","4366"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","12","Wicklow","Number","4060"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","13","Clare","Number","2766"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","14","Cork","Number","13510"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","15","Kerry","Number","3575"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","16","Limerick","Number","4639"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","17","Tipperary","Number","4588"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","18","Waterford","Number","3163"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","19","Galway","Number","6003"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","20","Leitrim","Number","774"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","21","Mayo","Number","3136"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","22","Roscommon","Number","1440"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","23","Sligo","Number","1413"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","24","Cavan","Number","2141"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","25","Donegal","Number","3432"
"ROA25","Current Driving Licences","2016","2016","2","Female","01","Learner permit","26","Monaghan","Number","1370"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","-","All licensing authorities","Number","1199917"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","01","Carlow","Number","15898"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","02","Dublin","Number","293124"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","03","Kildare","Number","56311"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","04","Kilkenny","Number","25995"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","05","Laois","Number","19410"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","06","Longford","Number","9939"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","07","Louth","Number","30347"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","08","Meath","Number","51109"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","09","Offaly","Number","19683"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","10","Westmeath","Number","23064"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","11","Wexford","Number","41795"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","12","Wicklow","Number","38694"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","13","Clare","Number","34974"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","14","Cork","Number","141922"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","15","Kerry","Number","41010"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","16","Limerick","Number","51262"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","17","Tipperary","Number","44037"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","18","Waterford","Number","30999"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","19","Galway","Number","69609"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","20","Leitrim","Number","9049"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","21","Mayo","Number","36758"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","22","Roscommon","Number","17963"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","23","Sligo","Number","19509"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","24","Cavan","Number","19018"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","25","Donegal","Number","42168"
"ROA25","Current Driving Licences","2016","2016","2","Female","05","Full","26","Monaghan","Number","16270"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","-","All licensing authorities","Number","246148"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","01","Carlow","Number","3671"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","02","Dublin","Number","70330"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","03","Kildare","Number","12270"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","04","Kilkenny","Number","5499"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","05","Laois","Number","4595"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","06","Longford","Number","2259"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","07","Louth","Number","6571"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","08","Meath","Number","9905"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","09","Offaly","Number","4270"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","10","Westmeath","Number","5147"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","11","Wexford","Number","8588"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","12","Wicklow","Number","7830"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","13","Clare","Number","5604"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","14","Cork","Number","27017"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","15","Kerry","Number","7287"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","16","Limerick","Number","9181"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","17","Tipperary","Number","9354"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","18","Waterford","Number","6327"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","19","Galway","Number","11994"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","20","Leitrim","Number","1595"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","21","Mayo","Number","6235"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","22","Roscommon","Number","3006"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","23","Sligo","Number","2975"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","24","Cavan","Number","4428"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","25","Donegal","Number","7305"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","01","Learner permit","26","Monaghan","Number","2905"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","-","All licensing authorities","Number","2620014"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","01","Carlow","Number","35007"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","02","Dublin","Number","642772"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","03","Kildare","Number","122599"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","04","Kilkenny","Number","55296"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","05","Laois","Number","43019"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","06","Longford","Number","22880"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","07","Louth","Number","67387"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","08","Meath","Number","110056"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","09","Offaly","Number","44448"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","10","Westmeath","Number","51285"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","11","Wexford","Number","89164"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","12","Wicklow","Number","82808"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","13","Clare","Number","73820"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","14","Cork","Number","310191"
"ROA25","Current Driving Licences","2017","2017","-","Both sexes","05","Full","15","Kerry","Number","90348"
