﻿"STATISTIC","Statistic Label","C02852V03430","Broad Industrial Group","C02730V03298","Time Leaving Home","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","T","Activities of households as employers producing activities of households for own use (T)","01","Before 06:30","2011","2011","Number","24"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","T","Activities of households as employers producing activities of households for own use (T)","011","06:30 - 07:00","2011","2011","Number","74"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","T","Activities of households as employers producing activities of households for own use (T)","03","07:01 - 07:30","2011","2011","Number","115"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","T","Activities of households as employers producing activities of households for own use (T)","04","07:31 - 08:00","2011","2011","Number","177"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","T","Activities of households as employers producing activities of households for own use (T)","05","08:01 - 08:30","2011","2011","Number","180"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","T","Activities of households as employers producing activities of households for own use (T)","06","08:31 - 09:00","2011","2011","Number","163"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","T","Activities of households as employers producing activities of households for own use (T)","07","09:01 - 09:30","2011","2011","Number","119"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","T","Activities of households as employers producing activities of households for own use (T)","08","After 09:30","2011","2011","Number","231"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","T","Activities of households as employers producing activities of households for own use (T)","98","Not stated","2011","2011","Number","307"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","U","Activities of extraterritorial organisations and bodies (U)","-","All departure times","2011","2011","Number","720"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","U","Activities of extraterritorial organisations and bodies (U)","01","Before 06:30","2011","2011","Number","51"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","U","Activities of extraterritorial organisations and bodies (U)","011","06:30 - 07:00","2011","2011","Number","59"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","U","Activities of extraterritorial organisations and bodies (U)","03","07:01 - 07:30","2011","2011","Number","93"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","U","Activities of extraterritorial organisations and bodies (U)","04","07:31 - 08:00","2011","2011","Number","128"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","U","Activities of extraterritorial organisations and bodies (U)","05","08:01 - 08:30","2011","2011","Number","136"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","U","Activities of extraterritorial organisations and bodies (U)","06","08:31 - 09:00","2011","2011","Number","164"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","U","Activities of extraterritorial organisations and bodies (U)","07","09:01 - 09:30","2011","2011","Number","48"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","U","Activities of extraterritorial organisations and bodies (U)","08","After 09:30","2011","2011","Number","25"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","U","Activities of extraterritorial organisations and bodies (U)","98","Not stated","2011","2011","Number","16"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD210","Industry not stated","-","All departure times","2011","2011","Number","90412"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD210","Industry not stated","01","Before 06:30","2011","2011","Number","4168"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD210","Industry not stated","011","06:30 - 07:00","2011","2011","Number","5688"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD210","Industry not stated","03","07:01 - 07:30","2011","2011","Number","6981"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD210","Industry not stated","04","07:31 - 08:00","2011","2011","Number","9517"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD210","Industry not stated","05","08:01 - 08:30","2011","2011","Number","8920"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD210","Industry not stated","06","08:31 - 09:00","2011","2011","Number","8096"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD210","Industry not stated","07","09:01 - 09:30","2011","2011","Number","4447"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD210","Industry not stated","08","After 09:30","2011","2011","Number","7535"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD210","Industry not stated","98","Not stated","2011","2011","Number","35060"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD220","Total at work","-","All departure times","2011","2011","Number","1695074"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD220","Total at work","01","Before 06:30","2011","2011","Number","119601"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD220","Total at work","011","06:30 - 07:00","2011","2011","Number","153263"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD220","Total at work","03","07:01 - 07:30","2011","2011","Number","201029"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD220","Total at work","04","07:31 - 08:00","2011","2011","Number","288658"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD220","Total at work","05","08:01 - 08:30","2011","2011","Number","297931"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD220","Total at work","06","08:31 - 09:00","2011","2011","Number","261027"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD220","Total at work","07","09:01 - 09:30","2011","2011","Number","109671"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD220","Total at work","08","After 09:30","2011","2011","Number","184701"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","ZXD220","Total at work","98","Not stated","2011","2011","Number","79193"
