﻿"C02076V02508","Age Group","C03185V03849","Duration","C03184V03848","Frequency","C03186V03850","Intensity of Effort","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"415","25 - 34 years","03","<30 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","03","<30 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.2"
"415","25 - 34 years","03","<30 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","03","<30 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.8"
"415","25 - 34 years","03","<30 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","03","<30 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.2"
"415","25 - 34 years","03","<30 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.5"
"415","25 - 34 years","03","<30 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","03","<30 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.4"
"415","25 - 34 years","03","<30 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","03","<30 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.5"
"415","25 - 34 years","03","<30 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","03","<30 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","03","<30 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.1"
"415","25 - 34 years","03","<30 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","03","<30 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.8"
"415","25 - 34 years","03","<30 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","03","<30 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.1"
"415","25 - 34 years","03","<30 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.2"
"415","25 - 34 years","03","<30 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","03","<30 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.8"
"415","25 - 34 years","03","<30 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","03","<30 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.6"
"415","25 - 34 years","03","<30 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","03","<30 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","03","<30 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.1"
"415","25 - 34 years","03","<30 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","03","<30 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.3"
"415","25 - 34 years","03","<30 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","03","<30 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.7"
"465","35 - 44 years","01","Over one hour","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","7.2"
"465","35 - 44 years","01","Over one hour","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","01","Over one hour","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.3"
"465","35 - 44 years","01","Over one hour","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","01","Over one hour","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.1"
"465","35 - 44 years","01","Over one hour","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","01","Over one hour","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","01","Over one hour","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","3.5"
"465","35 - 44 years","01","Over one hour","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","01","Over one hour","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.7"
"465","35 - 44 years","01","Over one hour","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","01","Over one hour","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.2"
"465","35 - 44 years","01","Over one hour","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","4.2"
"465","35 - 44 years","01","Over one hour","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","01","Over one hour","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.8"
"465","35 - 44 years","01","Over one hour","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","01","Over one hour","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.2"
"465","35 - 44 years","01","Over one hour","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","01","Over one hour","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","01","Over one hour","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","7.1"
"465","35 - 44 years","01","Over one hour","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","01","Over one hour","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","4.3"
"465","35 - 44 years","01","Over one hour","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","01","Over one hour","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.8"
"465","35 - 44 years","01","Over one hour","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.1"
"465","35 - 44 years","01","Over one hour","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","01","Over one hour","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.3"
"465","35 - 44 years","01","Over one hour","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","01","Over one hour","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.2"
"465","35 - 44 years","01","Over one hour","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","01","Over one hour","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","01","Over one hour","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","8.9"
"465","35 - 44 years","01","Over one hour","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","01","Over one hour","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","11.3"
"465","35 - 44 years","01","Over one hour","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","01","Over one hour","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.4"
"465","35 - 44 years","02","30-60 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","13.5"
"465","35 - 44 years","02","30-60 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","02","30-60 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","8.9"
"465","35 - 44 years","02","30-60 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","02","30-60 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.4"
"465","35 - 44 years","02","30-60 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","02","30-60 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","02","30-60 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.6"
"465","35 - 44 years","02","30-60 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","02","30-60 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.2"
"465","35 - 44 years","02","30-60 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","02","30-60 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.3"
"465","35 - 44 years","02","30-60 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","16.1"
"465","35 - 44 years","02","30-60 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","02","30-60 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","9.7"
"465","35 - 44 years","02","30-60 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","02","30-60 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1"
"465","35 - 44 years","02","30-60 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","02","30-60 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","02","30-60 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","7.4"
"465","35 - 44 years","02","30-60 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","02","30-60 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","8.9"
"465","35 - 44 years","02","30-60 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","02","30-60 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.5"
"465","35 - 44 years","02","30-60 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","6.1"
"465","35 - 44 years","02","30-60 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","02","30-60 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","7.3"
"465","35 - 44 years","02","30-60 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","02","30-60 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1"
"465","35 - 44 years","02","30-60 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","02","30-60 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","02","30-60 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","7.5"
"465","35 - 44 years","02","30-60 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","02","30-60 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","12"
"465","35 - 44 years","02","30-60 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","02","30-60 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","3.4"
"465","35 - 44 years","03","<30 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.7"
"465","35 - 44 years","03","<30 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","03","<30 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.3"
"465","35 - 44 years","03","<30 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","03","<30 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.3"
"465","35 - 44 years","03","<30 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","03","<30 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","03","<30 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.4"
"465","35 - 44 years","03","<30 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","03","<30 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.9"
"465","35 - 44 years","03","<30 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","03","<30 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.2"
"465","35 - 44 years","03","<30 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.5"
"465","35 - 44 years","03","<30 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","03","<30 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.1"
"465","35 - 44 years","03","<30 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","03","<30 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.6"
"465","35 - 44 years","03","<30 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","03","<30 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","03","<30 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.1"
"465","35 - 44 years","03","<30 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","03","<30 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1"
"465","35 - 44 years","03","<30 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","03","<30 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.3"
"465","35 - 44 years","03","<30 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.3"
"465","35 - 44 years","03","<30 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","03","<30 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.5"
"465","35 - 44 years","03","<30 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","03","<30 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.5"
"465","35 - 44 years","03","<30 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"465","35 - 44 years","03","<30 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","03","<30 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.1"
"465","35 - 44 years","03","<30 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","03","<30 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.1"
"465","35 - 44 years","03","<30 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"465","35 - 44 years","03","<30 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.9"
"500","45 - 54 years","01","Over one hour","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","8.5"
"500","45 - 54 years","01","Over one hour","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","01","Over one hour","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3"
"500","45 - 54 years","01","Over one hour","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","01","Over one hour","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.1"
"500","45 - 54 years","01","Over one hour","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","01","Over one hour","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","01","Over one hour","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.2"
"500","45 - 54 years","01","Over one hour","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","01","Over one hour","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.7"
"500","45 - 54 years","01","Over one hour","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","01","Over one hour","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.1"
"500","45 - 54 years","01","Over one hour","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","4.5"
"500","45 - 54 years","01","Over one hour","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","01","Over one hour","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.9"
"500","45 - 54 years","01","Over one hour","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","01","Over one hour","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.1"
"500","45 - 54 years","01","Over one hour","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","01","Over one hour","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","01","Over one hour","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","6.4"
"500","45 - 54 years","01","Over one hour","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","01","Over one hour","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","6.6"
"500","45 - 54 years","01","Over one hour","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","01","Over one hour","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.9"
"500","45 - 54 years","01","Over one hour","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.7"
"500","45 - 54 years","01","Over one hour","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","01","Over one hour","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.2"
"500","45 - 54 years","01","Over one hour","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","01","Over one hour","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.1"
"500","45 - 54 years","01","Over one hour","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","01","Over one hour","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","01","Over one hour","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","7.1"
"500","45 - 54 years","01","Over one hour","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","01","Over one hour","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","14.9"
"500","45 - 54 years","01","Over one hour","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","01","Over one hour","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.1"
"500","45 - 54 years","02","30-60 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","16"
"500","45 - 54 years","02","30-60 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","02","30-60 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","10.4"
"500","45 - 54 years","02","30-60 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","02","30-60 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.2"
"500","45 - 54 years","02","30-60 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"500","45 - 54 years","02","30-60 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","02","30-60 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.1"
"500","45 - 54 years","02","30-60 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","02","30-60 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","3.2"
"500","45 - 54 years","02","30-60 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"500","45 - 54 years","02","30-60 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.2"
"500","45 - 54 years","02","30-60 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","12.3"
