﻿"STATISTIC","Statistic Label","C02076V03371","Age","C03156V03809","Type of Registration","TLIST(A1)","Year","UNIT","VALUE"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2019","2019","Number","20999"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2020","2020","Number","17015"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2021","2021","Number","14217"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2022","2022","Number","5935"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2005","2005","Number","655"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2006","2006","Number","750"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2007","2007","Number","750"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2008","2008","Number","644"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2009","2009","Number","423"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2010","2010","Number","320"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2011","2011","Number","283"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2012","2012","Number","319"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2013","2013","Number","251"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2014","2014","Number","326"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2015","2015","Number","317"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2016","2016","Number","353"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2017","2017","Number","424"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2018","2018","Number","426"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2019","2019","Number","511"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2020","2020","Number","353"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2021","2021","Number","455"
"RTA02","Used  (Imported) Cars Registered","005","5 years","2","Exempt registrations","2022","2022","Number","352"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2005","2005","Number","3992"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2006","2006","Number","6515"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2007","2007","Number","6611"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2008","2008","Number","7490"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2009","2009","Number","6953"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2010","2010","Number","3975"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2011","2011","Number","2818"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2012","2012","Number","8257"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2013","2013","Number","7663"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2014","2014","Number","9645"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2015","2015","Number","9399"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2016","2016","Number","12304"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2017","2017","Number","15275"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2018","2018","Number","18302"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2019","2019","Number","20488"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2020","2020","Number","16662"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2021","2021","Number","13762"
"RTA02","Used  (Imported) Cars Registered","005","5 years","3","Net registrations","2022","2022","Number","5583"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2005","2005","Number","3646"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2006","2006","Number","5421"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2007","2007","Number","6034"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2008","2008","Number","5602"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2009","2009","Number","4589"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2010","2010","Number","3669"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2011","2011","Number","2943"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2012","2012","Number","1984"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2013","2013","Number","6309"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2014","2014","Number","5490"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2015","2015","Number","6094"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2016","2016","Number","9065"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2017","2017","Number","11515"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2018","2018","Number","12466"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2019","2019","Number","15138"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2020","2020","Number","9328"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2021","2021","Number","10344"
"RTA02","Used  (Imported) Cars Registered","006","6 years","1","Gross registrations","2022","2022","Number","6398"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2005","2005","Number","603"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2006","2006","Number","663"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2007","2007","Number","714"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2008","2008","Number","642"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2009","2009","Number","445"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2010","2010","Number","318"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2011","2011","Number","280"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2012","2012","Number","267"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2013","2013","Number","338"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2014","2014","Number","287"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2015","2015","Number","315"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2016","2016","Number","390"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2017","2017","Number","340"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2018","2018","Number","396"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2019","2019","Number","425"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2020","2020","Number","326"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2021","2021","Number","486"
"RTA02","Used  (Imported) Cars Registered","006","6 years","2","Exempt registrations","2022","2022","Number","417"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2005","2005","Number","3043"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2006","2006","Number","4758"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2007","2007","Number","5320"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2008","2008","Number","4960"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2009","2009","Number","4144"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2010","2010","Number","3351"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2011","2011","Number","2663"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2012","2012","Number","1717"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2013","2013","Number","5971"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2014","2014","Number","5203"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2015","2015","Number","5779"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2016","2016","Number","8675"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2017","2017","Number","11175"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2018","2018","Number","12070"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2019","2019","Number","14713"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2020","2020","Number","9002"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2021","2021","Number","9858"
"RTA02","Used  (Imported) Cars Registered","006","6 years","3","Net registrations","2022","2022","Number","5981"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2005","2005","Number","3469"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2006","2006","Number","4718"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2007","2007","Number","5195"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2008","2008","Number","4936"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2009","2009","Number","3576"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2010","2010","Number","3072"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2011","2011","Number","2945"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2012","2012","Number","2134"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2013","2013","Number","2173"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2014","2014","Number","5926"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2015","2015","Number","4355"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2016","2016","Number","7248"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2017","2017","Number","8636"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2018","2018","Number","9006"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2019","2019","Number","11017"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2020","2020","Number","5141"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2021","2021","Number","5600"
"RTA02","Used  (Imported) Cars Registered","007","7 years","1","Gross registrations","2022","2022","Number","6482"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2005","2005","Number","498"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2006","2006","Number","525"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2007","2007","Number","614"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2008","2008","Number","566"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2009","2009","Number","370"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2010","2010","Number","281"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2011","2011","Number","234"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2012","2012","Number","262"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2013","2013","Number","263"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2014","2014","Number","273"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2015","2015","Number","286"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2016","2016","Number","334"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2017","2017","Number","328"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2018","2018","Number","316"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2019","2019","Number","334"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2020","2020","Number","300"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2021","2021","Number","430"
"RTA02","Used  (Imported) Cars Registered","007","7 years","2","Exempt registrations","2022","2022","Number","409"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2005","2005","Number","2971"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2006","2006","Number","4193"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2007","2007","Number","4581"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2008","2008","Number","4370"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2009","2009","Number","3206"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2010","2010","Number","2791"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2011","2011","Number","2711"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2012","2012","Number","1872"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2013","2013","Number","1910"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2014","2014","Number","5653"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2015","2015","Number","4069"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2016","2016","Number","6914"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2017","2017","Number","8308"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2018","2018","Number","8690"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2019","2019","Number","10683"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2020","2020","Number","4841"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2021","2021","Number","5170"
"RTA02","Used  (Imported) Cars Registered","007","7 years","3","Net registrations","2022","2022","Number","6073"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2005","2005","Number","4190"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2006","2006","Number","4910"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2007","2007","Number","5116"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2008","2008","Number","4638"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2009","2009","Number","3447"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2010","2010","Number","2942"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2011","2011","Number","2848"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2012","2012","Number","2393"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2013","2013","Number","2352"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2014","2014","Number","2333"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2015","2015","Number","5129"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2016","2016","Number","6108"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2017","2017","Number","7352"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2018","2018","Number","6657"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2019","2019","Number","8300"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2020","2020","Number","3736"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2021","2021","Number","4035"
"RTA02","Used  (Imported) Cars Registered","008","8 years","1","Gross registrations","2022","2022","Number","4214"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2005","2005","Number","460"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2006","2006","Number","480"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2007","2007","Number","477"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2008","2008","Number","468"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2009","2009","Number","315"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2010","2010","Number","225"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2011","2011","Number","223"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2012","2012","Number","232"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2013","2013","Number","185"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2014","2014","Number","250"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2015","2015","Number","239"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2016","2016","Number","272"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2017","2017","Number","266"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2018","2018","Number","258"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2019","2019","Number","248"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2020","2020","Number","208"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2021","2021","Number","312"
"RTA02","Used  (Imported) Cars Registered","008","8 years","2","Exempt registrations","2022","2022","Number","285"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2005","2005","Number","3730"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2006","2006","Number","4430"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2007","2007","Number","4639"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2008","2008","Number","4170"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2009","2009","Number","3132"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2010","2010","Number","2717"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2011","2011","Number","2625"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2012","2012","Number","2161"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2013","2013","Number","2167"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2014","2014","Number","2083"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2015","2015","Number","4890"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2016","2016","Number","5836"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2017","2017","Number","7086"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2018","2018","Number","6399"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2019","2019","Number","8052"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2020","2020","Number","3528"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2021","2021","Number","3723"
"RTA02","Used  (Imported) Cars Registered","008","8 years","3","Net registrations","2022","2022","Number","3929"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2005","2005","Number","3628"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2006","2006","Number","4903"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2007","2007","Number","4659"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2008","2008","Number","4128"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2009","2009","Number","2940"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2010","2010","Number","2685"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2011","2011","Number","2582"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2012","2012","Number","2298"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2013","2013","Number","2543"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2014","2014","Number","2269"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2015","2015","Number","1857"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2016","2016","Number","5698"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2017","2017","Number","5171"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2018","2018","Number","5113"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2019","2019","Number","5713"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2020","2020","Number","2597"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2021","2021","Number","3313"
"RTA02","Used  (Imported) Cars Registered","009","9 years","1","Gross registrations","2022","2022","Number","3950"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2005","2005","Number","365"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2006","2006","Number","448"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2007","2007","Number","418"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2008","2008","Number","380"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2009","2009","Number","277"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2010","2010","Number","180"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2011","2011","Number","191"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2012","2012","Number","191"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2013","2013","Number","166"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2014","2014","Number","168"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2015","2015","Number","234"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2016","2016","Number","272"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2017","2017","Number","230"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2018","2018","Number","204"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2019","2019","Number","227"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2020","2020","Number","178"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2021","2021","Number","283"
"RTA02","Used  (Imported) Cars Registered","009","9 years","2","Exempt registrations","2022","2022","Number","269"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2005","2005","Number","3263"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2006","2006","Number","4455"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2007","2007","Number","4241"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2008","2008","Number","3748"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2009","2009","Number","2663"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2010","2010","Number","2505"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2011","2011","Number","2391"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2012","2012","Number","2107"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2013","2013","Number","2377"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2014","2014","Number","2101"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2015","2015","Number","1623"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2016","2016","Number","5426"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2017","2017","Number","4941"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2018","2018","Number","4909"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2019","2019","Number","5486"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2020","2020","Number","2419"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2021","2021","Number","3030"
"RTA02","Used  (Imported) Cars Registered","009","9 years","3","Net registrations","2022","2022","Number","3681"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2005","2005","Number","3565"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2006","2006","Number","4479"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2007","2007","Number","4772"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2008","2008","Number","3589"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2009","2009","Number","2124"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2010","2010","Number","2008"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2011","2011","Number","2047"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2012","2012","Number","1721"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2013","2013","Number","2120"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2014","2014","Number","2372"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2015","2015","Number","1774"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2016","2016","Number","2055"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2017","2017","Number","3976"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2018","2018","Number","3355"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2019","2019","Number","4233"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2020","2020","Number","1875"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2021","2021","Number","3203"
"RTA02","Used  (Imported) Cars Registered","010","10 years","1","Gross registrations","2022","2022","Number","4836"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2005","2005","Number","291"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2006","2006","Number","326"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2007","2007","Number","333"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2008","2008","Number","290"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2009","2009","Number","215"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2010","2010","Number","177"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2011","2011","Number","142"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2012","2012","Number","165"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2013","2013","Number","143"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2014","2014","Number","176"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2015","2015","Number","191"
"RTA02","Used  (Imported) Cars Registered","010","10 years","2","Exempt registrations","2016","2016","Number","217"
