﻿"C02177V02624","Turnover per Enterprise","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"6","15,000 and under 50,000","2007","2007","AIA16C30","Increase in stocks during the year - Materials and fuels","Euro Thousand","54358"
"6","15,000 and under 50,000","2007","2007","AIA16C31","Increase in stocks during the year - Goods for resale without further processing","Euro Thousand","5594"
"6","15,000 and under 50,000","2007","2007","AIA16C32","Increase in stocks during the year - Total","Euro Thousand","84828"
"6","15,000 and under 50,000","2007","2007","AIA16C33","Excise duty and other indirect taxes","Euro Thousand","39747"
"6","15,000 and under 50,000","2007","2007","AIA16C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","227637"
"6","15,000 and under 50,000","2007","2007","AIA16C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","54417"
"6","15,000 and under 50,000","2007","2007","AIA16C36","Additions to capital assets - Other (including land)","Euro Thousand","58880"
"6","15,000 and under 50,000","2007","2007","AIA16C37","Additions to capital assets - Total","Euro Thousand","340934"
"6","15,000 and under 50,000","2007","2007","AIA16C38","Sales of capital assets","Euro Thousand","17048"
"6","15,000 and under 50,000","2007","2007","AIA16C39","Derived variables - Production value","Euro Thousand","8149720"
"6","15,000 and under 50,000","2007","2007","AIA16C40","Derived variables - Intermediate consumption","Euro Thousand","5271205"
"6","15,000 and under 50,000","2007","2007","AIA16C41","Derived variables - Gross value added","Euro Thousand","2878515"
"7","50,000 and over","2007","2007","AIA16C01","Industrial Enterprises","Number","275"
"7","50,000 and over","2007","2007","AIA16C02","Persons engaged - Proprietors and family workers","Number","6"
"7","50,000 and over","2007","2007","AIA16C03","Persons engaged - Industrial workers - Male","Number","51124"
"7","50,000 and over","2007","2007","AIA16C04","Persons engaged - Industrial workers - Female","Number","18740"
"7","50,000 and over","2007","2007","AIA16C05","Persons engaged - Other employees - Male","Number","30479"
"7","50,000 and over","2007","2007","AIA16C06","Persons engaged - Other employees - Female","Number","18954"
"7","50,000 and over","2007","2007","AIA16C07","Persons engaged - Industrial workers and Other employees","Number","119297"
"7","50,000 and over","2007","2007","AIA16C08","Persons engaged - Total","Number","119303"
"7","50,000 and over","2007","2007","AIA16C09","Persons engaged - Outside piece-workers","Number","123"
"7","50,000 and over","2007","2007","AIA16C10","Labour costs - Wages and salaries","Euro Thousand","5587776"
"7","50,000 and over","2007","2007","AIA16C11","Labour costs - Other","Euro Thousand","1313669"
"7","50,000 and over","2007","2007","AIA16C12","Labour costs - Total","Euro Thousand","6901445"
"7","50,000 and over","2007","2007","AIA16C13","Turnover - Goods produced by the enterprise","Euro Thousand","103659831"
"7","50,000 and over","2007","2007","AIA16C14","Turnover - Industrial services provided to others","Euro Thousand","1979855"
"7","50,000 and over","2007","2007","AIA16C15","Turnover - Goods resold without further processing","Euro Thousand","7467892"
"7","50,000 and over","2007","2007","AIA16C16","Turnover - Other items of turnover","Euro Thousand","739868"
"7","50,000 and over","2007","2007","AIA16C17","Turnover - Total","Euro Thousand","113847447"
"7","50,000 and over","2007","2007","AIA16C18","Turnover - Of which exports","Euro Thousand","92107866"
"7","50,000 and over","2007","2007","AIA16C19","Capital assets manufactured by enterpise for own use","Euro Thousand","719353"
"7","50,000 and over","2007","2007","AIA16C20","Purchases - Materials and fuel","Euro Thousand","36618712"
"7","50,000 and over","2007","2007","AIA16C21","Purchases - Goods for resale without further processing","Euro Thousand","6176529"
"7","50,000 and over","2007","2007","AIA16C22","Purchases - Industrial services","Euro Thousand","7026570"
"7","50,000 and over","2007","2007","AIA16C23","Purchases - Non-industrial services","Euro Thousand","31069573"
"7","50,000 and over","2007","2007","AIA16C24","Purchases - Total","Euro Thousand","80891384"
"7","50,000 and over","2007","2007","AIA16C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","5172772"
"7","50,000 and over","2007","2007","AIA16C26","Stocks at end of year - Materials and fuels","Euro Thousand","2159210"
"7","50,000 and over","2007","2007","AIA16C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","131029"
"7","50,000 and over","2007","2007","AIA16C28","Stocks at end of year - Total","Euro Thousand","7463012"
"7","50,000 and over","2007","2007","AIA16C29","Increase in stocks during the year - Finished goods and work in progress","Euro Thousand","666701"
"7","50,000 and over","2007","2007","AIA16C30","Increase in stocks during the year - Materials and fuels","Euro Thousand","-38915"
"7","50,000 and over","2007","2007","AIA16C31","Increase in stocks during the year - Goods for resale without further processing","Euro Thousand","13782"
"7","50,000 and over","2007","2007","AIA16C32","Increase in stocks during the year - Total","Euro Thousand","641568"
"7","50,000 and over","2007","2007","AIA16C33","Excise duty and other indirect taxes","Euro Thousand","1267545"
"7","50,000 and over","2007","2007","AIA16C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","1818571"
"7","50,000 and over","2007","2007","AIA16C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","1071101"
"7","50,000 and over","2007","2007","AIA16C36","Additions to capital assets - Other (including land)","Euro Thousand","943136"
"7","50,000 and over","2007","2007","AIA16C37","Additions to capital assets - Total","Euro Thousand","3832809"
"7","50,000 and over","2007","2007","AIA16C38","Sales of capital assets","Euro Thousand","129555"
"7","50,000 and over","2007","2007","AIA16C39","Derived variables - Production value","Euro Thousand","109070753"
"7","50,000 and over","2007","2007","AIA16C40","Derived variables - Intermediate consumption","Euro Thousand","74753769"
"7","50,000 and over","2007","2007","AIA16C41","Derived variables - Gross value added","Euro Thousand","34316983"
