﻿"TLIST(A1)","Academic Year","C02451V02968","County","STATISTIC","Statistic Label","C02351V02955","Type of School","UNIT","VALUE"
"2003","2002-2003","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","29"
"2003","2002-2003","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","19"
"2003","2002-2003","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","6"
"2003","2002-2003","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","3"
"2003","2002-2003","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2003","2002-2003","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","12716"
"2003","2002-2003","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","9297"
"2003","2002-2003","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1558"
"2003","2002-2003","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1351"
"2003","2002-2003","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","510"
"2003","2002-2003","142","Cork County","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","60"
"2003","2002-2003","142","Cork County","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","32"
"2003","2002-2003","142","Cork County","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","21"
"2003","2002-2003","142","Cork County","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","6"
"2003","2002-2003","142","Cork County","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2003","2002-2003","142","Cork County","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","24042"
"2003","2002-2003","142","Cork County","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","12134"
"2003","2002-2003","142","Cork County","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","8383"
"2003","2002-2003","142","Cork County","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","3070"
"2003","2002-2003","142","Cork County","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","455"
"2003","2002-2003","15","Kerry","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","27"
"2003","2002-2003","15","Kerry","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","16"
"2003","2002-2003","15","Kerry","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","8"
"2003","2002-2003","15","Kerry","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2003","2002-2003","15","Kerry","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2003","2002-2003","15","Kerry","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","10386"
"2003","2002-2003","15","Kerry","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","6507"
"2003","2002-2003","15","Kerry","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2351"
"2003","2002-2003","15","Kerry","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","887"
"2003","2002-2003","15","Kerry","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","641"
"2003","2002-2003","16","Limerick","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"2003","2002-2003","16","Limerick","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number",""
"2003","2002-2003","16","Limerick","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number",""
"2003","2002-2003","16","Limerick","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number",""
"2003","2002-2003","16","Limerick","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","16","Limerick","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"2003","2002-2003","16","Limerick","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number",""
"2003","2002-2003","16","Limerick","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number",""
"2003","2002-2003","16","Limerick","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number",""
"2003","2002-2003","16","Limerick","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","161","Limerick City","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","15"
"2003","2002-2003","161","Limerick City","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","12"
"2003","2002-2003","161","Limerick City","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","1"
"2003","2002-2003","161","Limerick City","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2003","2002-2003","161","Limerick City","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2003","2002-2003","161","Limerick City","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","7248"
"2003","2002-2003","161","Limerick City","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","5439"
"2003","2002-2003","161","Limerick City","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","601"
"2003","2002-2003","161","Limerick City","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","311"
"2003","2002-2003","161","Limerick City","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","897"
"2003","2002-2003","162","Limerick County","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","20"
"2003","2002-2003","162","Limerick County","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","10"
"2003","2002-2003","162","Limerick County","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","9"
"2003","2002-2003","162","Limerick County","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2003","2002-2003","162","Limerick County","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","162","Limerick County","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","6523"
"2003","2002-2003","162","Limerick County","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2824"
"2003","2002-2003","162","Limerick County","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2973"
"2003","2002-2003","162","Limerick County","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","726"
"2003","2002-2003","162","Limerick County","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","17","Tipperary","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","32"
"2003","2002-2003","17","Tipperary","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","19"
"2003","2002-2003","17","Tipperary","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","12"
"2003","2002-2003","17","Tipperary","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2003","2002-2003","17","Tipperary","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","17","Tipperary","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","12876"
"2003","2002-2003","17","Tipperary","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","8465"
"2003","2002-2003","17","Tipperary","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","3611"
"2003","2002-2003","17","Tipperary","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","800"
"2003","2002-2003","17","Tipperary","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","18","Waterford","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"2003","2002-2003","18","Waterford","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number",""
"2003","2002-2003","18","Waterford","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number",""
"2003","2002-2003","18","Waterford","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number",""
"2003","2002-2003","18","Waterford","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","18","Waterford","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"2003","2002-2003","18","Waterford","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number",""
"2003","2002-2003","18","Waterford","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number",""
"2003","2002-2003","18","Waterford","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number",""
"2003","2002-2003","18","Waterford","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","181","Waterford City","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","8"
"2003","2002-2003","181","Waterford City","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","7"
"2003","2002-2003","181","Waterford City","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","1"
"2003","2002-2003","181","Waterford City","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number",""
"2003","2002-2003","181","Waterford City","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","181","Waterford City","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","4483"
"2003","2002-2003","181","Waterford City","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3939"
"2003","2002-2003","181","Waterford City","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","544"
"2003","2002-2003","181","Waterford City","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number",""
"2003","2002-2003","181","Waterford City","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","182","Waterford County","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","11"
"2003","2002-2003","182","Waterford County","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","8"
"2003","2002-2003","182","Waterford County","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","3"
"2003","2002-2003","182","Waterford County","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number",""
"2003","2002-2003","182","Waterford County","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","182","Waterford County","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","3435"
"2003","2002-2003","182","Waterford County","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2497"
"2003","2002-2003","182","Waterford County","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","938"
"2003","2002-2003","182","Waterford County","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number",""
"2003","2002-2003","182","Waterford County","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","191","Galway City","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","11"
"2003","2002-2003","191","Galway City","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","8"
"2003","2002-2003","191","Galway City","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","3"
"2003","2002-2003","191","Galway City","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number",""
"2003","2002-2003","191","Galway City","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","191","Galway City","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","4786"
"2003","2002-2003","191","Galway City","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","4261"
"2003","2002-2003","191","Galway City","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","525"
"2003","2002-2003","191","Galway City","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number",""
"2003","2002-2003","191","Galway City","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","192","Galway County","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","36"
"2003","2002-2003","192","Galway County","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","18"
"2003","2002-2003","192","Galway County","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","11"
"2003","2002-2003","192","Galway County","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","6"
"2003","2002-2003","192","Galway County","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2003","2002-2003","192","Galway County","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","12142"
"2003","2002-2003","192","Galway County","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","7118"
"2003","2002-2003","192","Galway County","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2066"
"2003","2002-2003","192","Galway County","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","2589"
"2003","2002-2003","192","Galway County","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","369"
"2003","2002-2003","20","Leitrim","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","8"
"2003","2002-2003","20","Leitrim","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","2"
"2003","2002-2003","20","Leitrim","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","4"
"2003","2002-2003","20","Leitrim","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2003","2002-2003","20","Leitrim","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2003","2002-2003","20","Leitrim","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","2490"
"2003","2002-2003","20","Leitrim","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","579"
"2003","2002-2003","20","Leitrim","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","800"
"2003","2002-2003","20","Leitrim","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","730"
"2003","2002-2003","20","Leitrim","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","381"
"2003","2002-2003","21","Mayo","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","28"
"2003","2002-2003","21","Mayo","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","17"
"2003","2002-2003","21","Mayo","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","8"
"2003","2002-2003","21","Mayo","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","3"
"2003","2002-2003","21","Mayo","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","21","Mayo","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","10711"
"2003","2002-2003","21","Mayo","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","7018"
"2003","2002-2003","21","Mayo","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2109"
"2003","2002-2003","21","Mayo","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1584"
"2003","2002-2003","21","Mayo","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","8"
"2003","2002-2003","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","4"
"2003","2002-2003","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","3"
"2003","2002-2003","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2003","2002-2003","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","3047"
"2003","2002-2003","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","1805"
"2003","2002-2003","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","659"
"2003","2002-2003","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","583"
"2003","2002-2003","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","14"
"2003","2002-2003","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","7"
"2003","2002-2003","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","6"
"2003","2002-2003","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2003","2002-2003","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","4759"
"2003","2002-2003","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3556"
"2003","2002-2003","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","676"
"2003","2002-2003","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","527"
"2003","2002-2003","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","10"
"2003","2002-2003","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","4"
"2003","2002-2003","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","4"
"2003","2002-2003","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2003","2002-2003","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2003","2002-2003","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","4150"
"2003","2002-2003","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","1654"
"2003","2002-2003","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1364"
"2003","2002-2003","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","577"
"2003","2002-2003","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","555"
"2003","2002-2003","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","26"
"2003","2002-2003","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","4"
"2003","2002-2003","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","14"
"2003","2002-2003","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","6"
"2003","2002-2003","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","2"
"2003","2002-2003","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","12200"
"2003","2002-2003","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3378"
"2003","2002-2003","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","3963"
"2003","2002-2003","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","3779"
"2003","2002-2003","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","1080"
"2003","2002-2003","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","11"
"2003","2002-2003","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","6"
"2003","2002-2003","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","5"
"2003","2002-2003","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number",""
"2003","2002-2003","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2003","2002-2003","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","5394"
"2003","2002-2003","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3374"
"2003","2002-2003","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2020"
"2003","2002-2003","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number",""
"2003","2002-2003","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2004","2003-2004","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","727"
"2004","2003-2004","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","406"
"2004","2003-2004","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","231"
"2004","2003-2004","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","74"
"2004","2003-2004","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","16"
"2004","2003-2004","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","308299"
"2004","2003-2004","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","186588"
"2004","2003-2004","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","70770"
"2004","2003-2004","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","42846"
"2004","2003-2004","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","8095"
"2004","2003-2004","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","11"
"2004","2003-2004","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","5"
"2004","2003-2004","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","5"
"2004","2003-2004","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2004","2003-2004","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2004","2003-2004","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","4656"
"2004","2003-2004","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2628"
"2004","2003-2004","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1361"
"2004","2003-2004","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","667"
"2004","2003-2004","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2004","2003-2004","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","87"
"2004","2003-2004","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","64"
"2004","2003-2004","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","16"
"2004","2003-2004","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","3"
"2004","2003-2004","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","4"
"2004","2003-2004","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","32154"
"2004","2003-2004","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","26379"
"2004","2003-2004","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","3093"
"2004","2003-2004","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1067"
"2004","2003-2004","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","1615"
"2004","2003-2004","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","34"
"2004","2003-2004","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","14"
"2004","2003-2004","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","12"
"2004","2003-2004","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","8"
"2004","2003-2004","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2004","2003-2004","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","18628"
"2004","2003-2004","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","8413"
"2004","2003-2004","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","5307"
"2004","2003-2004","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","4908"
"2004","2003-2004","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2004","2003-2004","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","25"
