﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C03171V03833","Area of Residence","C02199V02655","Sex","UNIT","VALUE"
"VSD30","Suicides","2010","2010","191","Galway City","-","Both sexes","Number","5"
"VSD30","Suicides","2010","2010","191","Galway City","1","Male","Number","4"
"VSD30","Suicides","2010","2010","191","Galway City","2","Female","Number","1"
"VSD30","Suicides","2010","2010","192","Galway County","-","Both sexes","Number","22"
"VSD30","Suicides","2010","2010","192","Galway County","1","Male","Number","18"
"VSD30","Suicides","2010","2010","192","Galway County","2","Female","Number","4"
"VSD30","Suicides","2010","2010","200","Leitrim","-","Both sexes","Number","6"
"VSD30","Suicides","2010","2010","200","Leitrim","1","Male","Number","5"
"VSD30","Suicides","2010","2010","200","Leitrim","2","Female","Number","1"
"VSD30","Suicides","2010","2010","210","Mayo","-","Both sexes","Number","18"
"VSD30","Suicides","2010","2010","210","Mayo","1","Male","Number","16"
"VSD30","Suicides","2010","2010","210","Mayo","2","Female","Number","2"
"VSD30","Suicides","2010","2010","220","Roscommon","-","Both sexes","Number","10"
"VSD30","Suicides","2010","2010","220","Roscommon","1","Male","Number","8"
"VSD30","Suicides","2010","2010","220","Roscommon","2","Female","Number","2"
"VSD30","Suicides","2010","2010","230","Sligo","-","Both sexes","Number","9"
"VSD30","Suicides","2010","2010","230","Sligo","1","Male","Number","7"
"VSD30","Suicides","2010","2010","230","Sligo","2","Female","Number","2"
"VSD30","Suicides","2010","2010","D","Ulster (part of)","-","Both sexes","Number","21"
"VSD30","Suicides","2010","2010","D","Ulster (part of)","1","Male","Number","18"
"VSD30","Suicides","2010","2010","D","Ulster (part of)","2","Female","Number","3"
"VSD30","Suicides","2010","2010","240","Cavan","-","Both sexes","Number","7"
"VSD30","Suicides","2010","2010","240","Cavan","1","Male","Number","6"
"VSD30","Suicides","2010","2010","240","Cavan","2","Female","Number","1"
"VSD30","Suicides","2010","2010","250","Donegal","-","Both sexes","Number","6"
"VSD30","Suicides","2010","2010","250","Donegal","1","Male","Number","5"
"VSD30","Suicides","2010","2010","250","Donegal","2","Female","Number","1"
"VSD30","Suicides","2010","2010","260","Monaghan","-","Both sexes","Number","8"
"VSD30","Suicides","2010","2010","260","Monaghan","1","Male","Number","7"
"VSD30","Suicides","2010","2010","260","Monaghan","2","Female","Number","1"
"VSD30","Suicides","2010","2010","IE11","Border","-","Both sexes","Number","53"
"VSD30","Suicides","2010","2010","IE11","Border","1","Male","Number","43"
"VSD30","Suicides","2010","2010","IE11","Border","2","Female","Number","10"
"VSD30","Suicides","2010","2010","IE12","Midland","-","Both sexes","Number","50"
"VSD30","Suicides","2010","2010","IE12","Midland","1","Male","Number","41"
"VSD30","Suicides","2010","2010","IE12","Midland","2","Female","Number","9"
"VSD30","Suicides","2010","2010","IE13","West","-","Both sexes","Number","55"
"VSD30","Suicides","2010","2010","IE13","West","1","Male","Number","46"
"VSD30","Suicides","2010","2010","IE13","West","2","Female","Number","9"
"VSD30","Suicides","2010","2010","IE21","Dublin","-","Both sexes","Number","106"
"VSD30","Suicides","2010","2010","IE21","Dublin","1","Male","Number","83"
"VSD30","Suicides","2010","2010","IE21","Dublin","2","Female","Number","23"
"VSD30","Suicides","2010","2010","IE22","Mid-East","-","Both sexes","Number","43"
"VSD30","Suicides","2010","2010","IE22","Mid-East","1","Male","Number","36"
"VSD30","Suicides","2010","2010","IE22","Mid-East","2","Female","Number","7"
"VSD30","Suicides","2010","2010","IE23","Mid-West","-","Both sexes","Number","41"
"VSD30","Suicides","2010","2010","IE23","Mid-West","1","Male","Number","38"
"VSD30","Suicides","2010","2010","IE23","Mid-West","2","Female","Number","3"
"VSD30","Suicides","2010","2010","IE24","South-East","-","Both sexes","Number","57"
"VSD30","Suicides","2010","2010","IE24","South-East","1","Male","Number","49"
"VSD30","Suicides","2010","2010","IE24","South-East","2","Female","Number","8"
"VSD30","Suicides","2010","2010","IE25","South-West","-","Both sexes","Number","90"
"VSD30","Suicides","2010","2010","IE25","South-West","1","Male","Number","69"
"VSD30","Suicides","2010","2010","IE25","South-West","2","Female","Number","21"
"VSD30","Suicides","2011","2011","-","State","-","Both sexes","Number","554"
"VSD30","Suicides","2011","2011","-","State","1","Male","Number","458"
"VSD30","Suicides","2011","2011","-","State","2","Female","Number","96"
"VSD30","Suicides","2011","2011","A","Leinster","-","Both sexes","Number","273"
"VSD30","Suicides","2011","2011","A","Leinster","1","Male","Number","229"
"VSD30","Suicides","2011","2011","A","Leinster","2","Female","Number","44"
"VSD30","Suicides","2011","2011","010","Carlow","-","Both sexes","Number","7"
"VSD30","Suicides","2011","2011","010","Carlow","1","Male","Number","7"
"VSD30","Suicides","2011","2011","010","Carlow","2","Female","Number","0"
"VSD30","Suicides","2011","2011","021","Dublin City","-","Both sexes","Number","57"
"VSD30","Suicides","2011","2011","021","Dublin City","1","Male","Number","50"
"VSD30","Suicides","2011","2011","021","Dublin City","2","Female","Number","7"
"VSD30","Suicides","2011","2011","022","South Dublin","-","Both sexes","Number","37"
"VSD30","Suicides","2011","2011","022","South Dublin","1","Male","Number","29"
"VSD30","Suicides","2011","2011","022","South Dublin","2","Female","Number","8"
"VSD30","Suicides","2011","2011","023","Fingal","-","Both sexes","Number","10"
"VSD30","Suicides","2011","2011","023","Fingal","1","Male","Number","6"
"VSD30","Suicides","2011","2011","023","Fingal","2","Female","Number","4"
"VSD30","Suicides","2011","2011","024","Dun Laoghaire-Rathdown","-","Both sexes","Number","10"
"VSD30","Suicides","2011","2011","024","Dun Laoghaire-Rathdown","1","Male","Number","8"
"VSD30","Suicides","2011","2011","024","Dun Laoghaire-Rathdown","2","Female","Number","2"
"VSD30","Suicides","2011","2011","030","Kildare","-","Both sexes","Number","27"
"VSD30","Suicides","2011","2011","030","Kildare","1","Male","Number","24"
"VSD30","Suicides","2011","2011","030","Kildare","2","Female","Number","3"
"VSD30","Suicides","2011","2011","040","Kilkenny","-","Both sexes","Number","14"
"VSD30","Suicides","2011","2011","040","Kilkenny","1","Male","Number","11"
"VSD30","Suicides","2011","2011","040","Kilkenny","2","Female","Number","3"
"VSD30","Suicides","2011","2011","050","Laois","-","Both sexes","Number","13"
"VSD30","Suicides","2011","2011","050","Laois","1","Male","Number","10"
"VSD30","Suicides","2011","2011","050","Laois","2","Female","Number","3"
"VSD30","Suicides","2011","2011","060","Longford","-","Both sexes","Number","2"
"VSD30","Suicides","2011","2011","060","Longford","1","Male","Number","2"
"VSD30","Suicides","2011","2011","060","Longford","2","Female","Number","0"
"VSD30","Suicides","2011","2011","070","Louth","-","Both sexes","Number","14"
"VSD30","Suicides","2011","2011","070","Louth","1","Male","Number","13"
"VSD30","Suicides","2011","2011","070","Louth","2","Female","Number","1"
"VSD30","Suicides","2011","2011","080","Meath","-","Both sexes","Number","14"
"VSD30","Suicides","2011","2011","080","Meath","1","Male","Number","13"
"VSD30","Suicides","2011","2011","080","Meath","2","Female","Number","1"
"VSD30","Suicides","2011","2011","090","Offaly","-","Both sexes","Number","10"
"VSD30","Suicides","2011","2011","090","Offaly","1","Male","Number","9"
"VSD30","Suicides","2011","2011","090","Offaly","2","Female","Number","1"
"VSD30","Suicides","2011","2011","100","Westmeath","-","Both sexes","Number","12"
"VSD30","Suicides","2011","2011","100","Westmeath","1","Male","Number","10"
"VSD30","Suicides","2011","2011","100","Westmeath","2","Female","Number","2"
"VSD30","Suicides","2011","2011","110","Wexford","-","Both sexes","Number","29"
"VSD30","Suicides","2011","2011","110","Wexford","1","Male","Number","24"
"VSD30","Suicides","2011","2011","110","Wexford","2","Female","Number","5"
"VSD30","Suicides","2011","2011","120","Wicklow","-","Both sexes","Number","17"
"VSD30","Suicides","2011","2011","120","Wicklow","1","Male","Number","13"
"VSD30","Suicides","2011","2011","120","Wicklow","2","Female","Number","4"
"VSD30","Suicides","2011","2011","B","Munster","-","Both sexes","Number","184"
"VSD30","Suicides","2011","2011","B","Munster","1","Male","Number","151"
"VSD30","Suicides","2011","2011","B","Munster","2","Female","Number","33"
"VSD30","Suicides","2011","2011","130","Clare","-","Both sexes","Number","13"
"VSD30","Suicides","2011","2011","130","Clare","1","Male","Number","12"
"VSD30","Suicides","2011","2011","130","Clare","2","Female","Number","1"
"VSD30","Suicides","2011","2011","141","Cork City","-","Both sexes","Number","16"
"VSD30","Suicides","2011","2011","141","Cork City","1","Male","Number","13"
"VSD30","Suicides","2011","2011","141","Cork City","2","Female","Number","3"
"VSD30","Suicides","2011","2011","142","Cork County","-","Both sexes","Number","62"
"VSD30","Suicides","2011","2011","142","Cork County","1","Male","Number","52"
"VSD30","Suicides","2011","2011","142","Cork County","2","Female","Number","10"
"VSD30","Suicides","2011","2011","150","Kerry","-","Both sexes","Number","26"
"VSD30","Suicides","2011","2011","150","Kerry","1","Male","Number","18"
"VSD30","Suicides","2011","2011","150","Kerry","2","Female","Number","8"
"VSD30","Suicides","2011","2011","161","Limerick City","-","Both sexes","Number","13"
"VSD30","Suicides","2011","2011","161","Limerick City","1","Male","Number","10"
"VSD30","Suicides","2011","2011","161","Limerick City","2","Female","Number","3"
"VSD30","Suicides","2011","2011","162","Limerick County","-","Both sexes","Number","18"
"VSD30","Suicides","2011","2011","162","Limerick County","1","Male","Number","15"
"VSD30","Suicides","2011","2011","162","Limerick County","2","Female","Number","3"
"VSD30","Suicides","2011","2011","170","Tipperary","-","Both sexes","Number",""
"VSD30","Suicides","2011","2011","170","Tipperary","1","Male","Number",""
"VSD30","Suicides","2011","2011","170","Tipperary","2","Female","Number",""
"VSD30","Suicides","2011","2011","171","North Tipperary","-","Both sexes","Number","10"
"VSD30","Suicides","2011","2011","171","North Tipperary","1","Male","Number","8"
"VSD30","Suicides","2011","2011","171","North Tipperary","2","Female","Number","2"
"VSD30","Suicides","2011","2011","172","South Tipperary","-","Both sexes","Number","12"
"VSD30","Suicides","2011","2011","172","South Tipperary","1","Male","Number","10"
"VSD30","Suicides","2011","2011","172","South Tipperary","2","Female","Number","2"
"VSD30","Suicides","2011","2011","181","Waterford City","-","Both sexes","Number","7"
"VSD30","Suicides","2011","2011","181","Waterford City","1","Male","Number","7"
"VSD30","Suicides","2011","2011","181","Waterford City","2","Female","Number","0"
"VSD30","Suicides","2011","2011","182","Waterford County","-","Both sexes","Number","7"
"VSD30","Suicides","2011","2011","182","Waterford County","1","Male","Number","6"
"VSD30","Suicides","2011","2011","182","Waterford County","2","Female","Number","1"
"VSD30","Suicides","2011","2011","C","Connacht","-","Both sexes","Number","72"
"VSD30","Suicides","2011","2011","C","Connacht","1","Male","Number","57"
"VSD30","Suicides","2011","2011","C","Connacht","2","Female","Number","15"
"VSD30","Suicides","2011","2011","191","Galway City","-","Both sexes","Number","13"
"VSD30","Suicides","2011","2011","191","Galway City","1","Male","Number","10"
"VSD30","Suicides","2011","2011","191","Galway City","2","Female","Number","3"
"VSD30","Suicides","2011","2011","192","Galway County","-","Both sexes","Number","24"
"VSD30","Suicides","2011","2011","192","Galway County","1","Male","Number","17"
"VSD30","Suicides","2011","2011","192","Galway County","2","Female","Number","7"
"VSD30","Suicides","2011","2011","200","Leitrim","-","Both sexes","Number","6"
"VSD30","Suicides","2011","2011","200","Leitrim","1","Male","Number","4"
"VSD30","Suicides","2011","2011","200","Leitrim","2","Female","Number","2"
"VSD30","Suicides","2011","2011","210","Mayo","-","Both sexes","Number","17"
"VSD30","Suicides","2011","2011","210","Mayo","1","Male","Number","16"
"VSD30","Suicides","2011","2011","210","Mayo","2","Female","Number","1"
"VSD30","Suicides","2011","2011","220","Roscommon","-","Both sexes","Number","5"
"VSD30","Suicides","2011","2011","220","Roscommon","1","Male","Number","4"
"VSD30","Suicides","2011","2011","220","Roscommon","2","Female","Number","1"
"VSD30","Suicides","2011","2011","230","Sligo","-","Both sexes","Number","7"
"VSD30","Suicides","2011","2011","230","Sligo","1","Male","Number","6"
"VSD30","Suicides","2011","2011","230","Sligo","2","Female","Number","1"
"VSD30","Suicides","2011","2011","D","Ulster (part of)","-","Both sexes","Number","25"
"VSD30","Suicides","2011","2011","D","Ulster (part of)","1","Male","Number","21"
"VSD30","Suicides","2011","2011","D","Ulster (part of)","2","Female","Number","4"
"VSD30","Suicides","2011","2011","240","Cavan","-","Both sexes","Number","8"
"VSD30","Suicides","2011","2011","240","Cavan","1","Male","Number","7"
"VSD30","Suicides","2011","2011","240","Cavan","2","Female","Number","1"
"VSD30","Suicides","2011","2011","250","Donegal","-","Both sexes","Number","13"
"VSD30","Suicides","2011","2011","250","Donegal","1","Male","Number","10"
"VSD30","Suicides","2011","2011","250","Donegal","2","Female","Number","3"
"VSD30","Suicides","2011","2011","260","Monaghan","-","Both sexes","Number","4"
"VSD30","Suicides","2011","2011","260","Monaghan","1","Male","Number","4"
"VSD30","Suicides","2011","2011","260","Monaghan","2","Female","Number","0"
"VSD30","Suicides","2011","2011","IE11","Border","-","Both sexes","Number","52"
"VSD30","Suicides","2011","2011","IE11","Border","1","Male","Number","44"
"VSD30","Suicides","2011","2011","IE11","Border","2","Female","Number","8"
"VSD30","Suicides","2011","2011","IE12","Midland","-","Both sexes","Number","37"
"VSD30","Suicides","2011","2011","IE12","Midland","1","Male","Number","31"
"VSD30","Suicides","2011","2011","IE12","Midland","2","Female","Number","6"
"VSD30","Suicides","2011","2011","IE13","West","-","Both sexes","Number","59"
"VSD30","Suicides","2011","2011","IE13","West","1","Male","Number","47"
"VSD30","Suicides","2011","2011","IE13","West","2","Female","Number","12"
"VSD30","Suicides","2011","2011","IE21","Dublin","-","Both sexes","Number","114"
"VSD30","Suicides","2011","2011","IE21","Dublin","1","Male","Number","93"
"VSD30","Suicides","2011","2011","IE21","Dublin","2","Female","Number","21"
"VSD30","Suicides","2011","2011","IE22","Mid-East","-","Both sexes","Number","58"
"VSD30","Suicides","2011","2011","IE22","Mid-East","1","Male","Number","50"
"VSD30","Suicides","2011","2011","IE22","Mid-East","2","Female","Number","8"
"VSD30","Suicides","2011","2011","IE23","Mid-West","-","Both sexes","Number","54"
"VSD30","Suicides","2011","2011","IE23","Mid-West","1","Male","Number","45"
"VSD30","Suicides","2011","2011","IE23","Mid-West","2","Female","Number","9"
"VSD30","Suicides","2011","2011","IE24","South-East","-","Both sexes","Number","76"
"VSD30","Suicides","2011","2011","IE24","South-East","1","Male","Number","65"
"VSD30","Suicides","2011","2011","IE24","South-East","2","Female","Number","11"
"VSD30","Suicides","2011","2011","IE25","South-West","-","Both sexes","Number","104"
"VSD30","Suicides","2011","2011","IE25","South-West","1","Male","Number","83"
"VSD30","Suicides","2011","2011","IE25","South-West","2","Female","Number","21"
"VSD30","Suicides","2012","2012","-","State","-","Both sexes","Number","541"
"VSD30","Suicides","2012","2012","-","State","1","Male","Number","445"
"VSD30","Suicides","2012","2012","-","State","2","Female","Number","96"
"VSD30","Suicides","2012","2012","A","Leinster","-","Both sexes","Number","266"
"VSD30","Suicides","2012","2012","A","Leinster","1","Male","Number","211"
"VSD30","Suicides","2012","2012","A","Leinster","2","Female","Number","55"
"VSD30","Suicides","2012","2012","010","Carlow","-","Both sexes","Number","5"
"VSD30","Suicides","2012","2012","010","Carlow","1","Male","Number","5"
"VSD30","Suicides","2012","2012","010","Carlow","2","Female","Number","0"
"VSD30","Suicides","2012","2012","021","Dublin City","-","Both sexes","Number","61"
"VSD30","Suicides","2012","2012","021","Dublin City","1","Male","Number","46"
"VSD30","Suicides","2012","2012","021","Dublin City","2","Female","Number","15"
"VSD30","Suicides","2012","2012","022","South Dublin","-","Both sexes","Number","15"
"VSD30","Suicides","2012","2012","022","South Dublin","1","Male","Number","12"
"VSD30","Suicides","2012","2012","022","South Dublin","2","Female","Number","3"
"VSD30","Suicides","2012","2012","023","Fingal","-","Both sexes","Number","17"
"VSD30","Suicides","2012","2012","023","Fingal","1","Male","Number","14"
"VSD30","Suicides","2012","2012","023","Fingal","2","Female","Number","3"
"VSD30","Suicides","2012","2012","024","Dun Laoghaire-Rathdown","-","Both sexes","Number","16"
"VSD30","Suicides","2012","2012","024","Dun Laoghaire-Rathdown","1","Male","Number","9"
"VSD30","Suicides","2012","2012","024","Dun Laoghaire-Rathdown","2","Female","Number","7"
"VSD30","Suicides","2012","2012","030","Kildare","-","Both sexes","Number","24"
"VSD30","Suicides","2012","2012","030","Kildare","1","Male","Number","16"
"VSD30","Suicides","2012","2012","030","Kildare","2","Female","Number","8"
"VSD30","Suicides","2012","2012","040","Kilkenny","-","Both sexes","Number","12"
"VSD30","Suicides","2012","2012","040","Kilkenny","1","Male","Number","11"
"VSD30","Suicides","2012","2012","040","Kilkenny","2","Female","Number","1"
"VSD30","Suicides","2012","2012","050","Laois","-","Both sexes","Number","10"
"VSD30","Suicides","2012","2012","050","Laois","1","Male","Number","9"
"VSD30","Suicides","2012","2012","050","Laois","2","Female","Number","1"
"VSD30","Suicides","2012","2012","060","Longford","-","Both sexes","Number","3"
"VSD30","Suicides","2012","2012","060","Longford","1","Male","Number","3"
"VSD30","Suicides","2012","2012","060","Longford","2","Female","Number","0"
"VSD30","Suicides","2012","2012","070","Louth","-","Both sexes","Number","21"
"VSD30","Suicides","2012","2012","070","Louth","1","Male","Number","19"
"VSD30","Suicides","2012","2012","070","Louth","2","Female","Number","2"
"VSD30","Suicides","2012","2012","080","Meath","-","Both sexes","Number","18"
"VSD30","Suicides","2012","2012","080","Meath","1","Male","Number","14"
"VSD30","Suicides","2012","2012","080","Meath","2","Female","Number","4"
"VSD30","Suicides","2012","2012","090","Offaly","-","Both sexes","Number","12"
"VSD30","Suicides","2012","2012","090","Offaly","1","Male","Number","10"
"VSD30","Suicides","2012","2012","090","Offaly","2","Female","Number","2"
"VSD30","Suicides","2012","2012","100","Westmeath","-","Both sexes","Number","9"
"VSD30","Suicides","2012","2012","100","Westmeath","1","Male","Number","9"
"VSD30","Suicides","2012","2012","100","Westmeath","2","Female","Number","0"
"VSD30","Suicides","2012","2012","110","Wexford","-","Both sexes","Number","33"
"VSD30","Suicides","2012","2012","110","Wexford","1","Male","Number","26"
"VSD30","Suicides","2012","2012","110","Wexford","2","Female","Number","7"
"VSD30","Suicides","2012","2012","120","Wicklow","-","Both sexes","Number","10"
"VSD30","Suicides","2012","2012","120","Wicklow","1","Male","Number","8"
"VSD30","Suicides","2012","2012","120","Wicklow","2","Female","Number","2"
"VSD30","Suicides","2012","2012","B","Munster","-","Both sexes","Number","174"
"VSD30","Suicides","2012","2012","B","Munster","1","Male","Number","152"
"VSD30","Suicides","2012","2012","B","Munster","2","Female","Number","22"
"VSD30","Suicides","2012","2012","130","Clare","-","Both sexes","Number","15"
"VSD30","Suicides","2012","2012","130","Clare","1","Male","Number","11"
"VSD30","Suicides","2012","2012","130","Clare","2","Female","Number","4"
"VSD30","Suicides","2012","2012","141","Cork City","-","Both sexes","Number","27"
"VSD30","Suicides","2012","2012","141","Cork City","1","Male","Number","22"
"VSD30","Suicides","2012","2012","141","Cork City","2","Female","Number","5"
"VSD30","Suicides","2012","2012","142","Cork County","-","Both sexes","Number","37"
"VSD30","Suicides","2012","2012","142","Cork County","1","Male","Number","31"
"VSD30","Suicides","2012","2012","142","Cork County","2","Female","Number","6"
"VSD30","Suicides","2012","2012","150","Kerry","-","Both sexes","Number","32"
"VSD30","Suicides","2012","2012","150","Kerry","1","Male","Number","32"
"VSD30","Suicides","2012","2012","150","Kerry","2","Female","Number","0"
"VSD30","Suicides","2012","2012","161","Limerick City","-","Both sexes","Number","15"
"VSD30","Suicides","2012","2012","161","Limerick City","1","Male","Number","12"
"VSD30","Suicides","2012","2012","161","Limerick City","2","Female","Number","3"
"VSD30","Suicides","2012","2012","162","Limerick County","-","Both sexes","Number","19"
"VSD30","Suicides","2012","2012","162","Limerick County","1","Male","Number","16"
"VSD30","Suicides","2012","2012","162","Limerick County","2","Female","Number","3"
"VSD30","Suicides","2012","2012","170","Tipperary","-","Both sexes","Number","18"
"VSD30","Suicides","2012","2012","170","Tipperary","1","Male","Number","17"
"VSD30","Suicides","2012","2012","170","Tipperary","2","Female","Number","1"
"VSD30","Suicides","2012","2012","171","North Tipperary","-","Both sexes","Number","5"
"VSD30","Suicides","2012","2012","171","North Tipperary","1","Male","Number","5"
"VSD30","Suicides","2012","2012","171","North Tipperary","2","Female","Number","0"
"VSD30","Suicides","2012","2012","172","South Tipperary","-","Both sexes","Number","13"
"VSD30","Suicides","2012","2012","172","South Tipperary","1","Male","Number","12"
"VSD30","Suicides","2012","2012","172","South Tipperary","2","Female","Number","1"
"VSD30","Suicides","2012","2012","181","Waterford City","-","Both sexes","Number","4"
"VSD30","Suicides","2012","2012","181","Waterford City","1","Male","Number","4"
"VSD30","Suicides","2012","2012","181","Waterford City","2","Female","Number","0"
"VSD30","Suicides","2012","2012","182","Waterford County","-","Both sexes","Number","7"
"VSD30","Suicides","2012","2012","182","Waterford County","1","Male","Number","7"
"VSD30","Suicides","2012","2012","182","Waterford County","2","Female","Number","0"
"VSD30","Suicides","2012","2012","C","Connacht","-","Both sexes","Number","70"
"VSD30","Suicides","2012","2012","C","Connacht","1","Male","Number","55"
"VSD30","Suicides","2012","2012","C","Connacht","2","Female","Number","15"
"VSD30","Suicides","2012","2012","191","Galway City","-","Both sexes","Number","3"
"VSD30","Suicides","2012","2012","191","Galway City","1","Male","Number","2"
"VSD30","Suicides","2012","2012","191","Galway City","2","Female","Number","1"
"VSD30","Suicides","2012","2012","192","Galway County","-","Both sexes","Number","25"
"VSD30","Suicides","2012","2012","192","Galway County","1","Male","Number","20"
"VSD30","Suicides","2012","2012","192","Galway County","2","Female","Number","5"
"VSD30","Suicides","2012","2012","200","Leitrim","-","Both sexes","Number","3"
"VSD30","Suicides","2012","2012","200","Leitrim","1","Male","Number","2"
"VSD30","Suicides","2012","2012","200","Leitrim","2","Female","Number","1"
"VSD30","Suicides","2012","2012","210","Mayo","-","Both sexes","Number","25"
"VSD30","Suicides","2012","2012","210","Mayo","1","Male","Number","22"
"VSD30","Suicides","2012","2012","210","Mayo","2","Female","Number","3"
"VSD30","Suicides","2012","2012","220","Roscommon","-","Both sexes","Number","7"
"VSD30","Suicides","2012","2012","220","Roscommon","1","Male","Number","5"
"VSD30","Suicides","2012","2012","220","Roscommon","2","Female","Number","2"
"VSD30","Suicides","2012","2012","230","Sligo","-","Both sexes","Number","7"
"VSD30","Suicides","2012","2012","230","Sligo","1","Male","Number","4"
"VSD30","Suicides","2012","2012","230","Sligo","2","Female","Number","3"
"VSD30","Suicides","2012","2012","D","Ulster (part of)","-","Both sexes","Number","31"
"VSD30","Suicides","2012","2012","D","Ulster (part of)","1","Male","Number","27"
"VSD30","Suicides","2012","2012","D","Ulster (part of)","2","Female","Number","4"
"VSD30","Suicides","2012","2012","240","Cavan","-","Both sexes","Number","7"
"VSD30","Suicides","2012","2012","240","Cavan","1","Male","Number","7"
"VSD30","Suicides","2012","2012","240","Cavan","2","Female","Number","0"
"VSD30","Suicides","2012","2012","250","Donegal","-","Both sexes","Number","12"
"VSD30","Suicides","2012","2012","250","Donegal","1","Male","Number","12"
"VSD30","Suicides","2012","2012","250","Donegal","2","Female","Number","0"
"VSD30","Suicides","2012","2012","260","Monaghan","-","Both sexes","Number","12"
"VSD30","Suicides","2012","2012","260","Monaghan","1","Male","Number","8"
"VSD30","Suicides","2012","2012","260","Monaghan","2","Female","Number","4"
"VSD30","Suicides","2012","2012","IE11","Border","-","Both sexes","Number","62"
"VSD30","Suicides","2012","2012","IE11","Border","1","Male","Number","52"
"VSD30","Suicides","2012","2012","IE11","Border","2","Female","Number","10"
"VSD30","Suicides","2012","2012","IE12","Midland","-","Both sexes","Number","34"
"VSD30","Suicides","2012","2012","IE12","Midland","1","Male","Number","31"
"VSD30","Suicides","2012","2012","IE12","Midland","2","Female","Number","3"
"VSD30","Suicides","2012","2012","IE13","West","-","Both sexes","Number","60"
"VSD30","Suicides","2012","2012","IE13","West","1","Male","Number","49"
"VSD30","Suicides","2012","2012","IE13","West","2","Female","Number","11"
"VSD30","Suicides","2012","2012","IE21","Dublin","-","Both sexes","Number","109"
"VSD30","Suicides","2012","2012","IE21","Dublin","1","Male","Number","81"
"VSD30","Suicides","2012","2012","IE21","Dublin","2","Female","Number","28"
"VSD30","Suicides","2012","2012","IE22","Mid-East","-","Both sexes","Number","52"
"VSD30","Suicides","2012","2012","IE22","Mid-East","1","Male","Number","38"
"VSD30","Suicides","2012","2012","IE22","Mid-East","2","Female","Number","14"
"VSD30","Suicides","2012","2012","IE23","Mid-West","-","Both sexes","Number","54"
"VSD30","Suicides","2012","2012","IE23","Mid-West","1","Male","Number","44"
"VSD30","Suicides","2012","2012","IE23","Mid-West","2","Female","Number","10"
"VSD30","Suicides","2012","2012","IE24","South-East","-","Both sexes","Number","74"
"VSD30","Suicides","2012","2012","IE24","South-East","1","Male","Number","65"
"VSD30","Suicides","2012","2012","IE24","South-East","2","Female","Number","9"
"VSD30","Suicides","2012","2012","IE25","South-West","-","Both sexes","Number","96"
"VSD30","Suicides","2012","2012","IE25","South-West","1","Male","Number","85"
"VSD30","Suicides","2012","2012","IE25","South-West","2","Female","Number","11"
"VSD30","Suicides","2013","2013","-","State","-","Both sexes","Number","487"
"VSD30","Suicides","2013","2013","-","State","1","Male","Number","391"
"VSD30","Suicides","2013","2013","-","State","2","Female","Number","96"
"VSD30","Suicides","2013","2013","A","Leinster","-","Both sexes","Number","227"
"VSD30","Suicides","2013","2013","A","Leinster","1","Male","Number","180"
"VSD30","Suicides","2013","2013","A","Leinster","2","Female","Number","47"
"VSD30","Suicides","2013","2013","010","Carlow","-","Both sexes","Number","13"
"VSD30","Suicides","2013","2013","010","Carlow","1","Male","Number","8"
"VSD30","Suicides","2013","2013","010","Carlow","2","Female","Number","5"
"VSD30","Suicides","2013","2013","021","Dublin City","-","Both sexes","Number","45"
"VSD30","Suicides","2013","2013","021","Dublin City","1","Male","Number","35"
"VSD30","Suicides","2013","2013","021","Dublin City","2","Female","Number","10"
"VSD30","Suicides","2013","2013","022","South Dublin","-","Both sexes","Number","23"
"VSD30","Suicides","2013","2013","022","South Dublin","1","Male","Number","16"
"VSD30","Suicides","2013","2013","022","South Dublin","2","Female","Number","7"
"VSD30","Suicides","2013","2013","023","Fingal","-","Both sexes","Number","16"
"VSD30","Suicides","2013","2013","023","Fingal","1","Male","Number","12"
"VSD30","Suicides","2013","2013","023","Fingal","2","Female","Number","4"
"VSD30","Suicides","2013","2013","024","Dun Laoghaire-Rathdown","-","Both sexes","Number","17"
"VSD30","Suicides","2013","2013","024","Dun Laoghaire-Rathdown","1","Male","Number","12"
"VSD30","Suicides","2013","2013","024","Dun Laoghaire-Rathdown","2","Female","Number","5"
"VSD30","Suicides","2013","2013","030","Kildare","-","Both sexes","Number","24"
"VSD30","Suicides","2013","2013","030","Kildare","1","Male","Number","22"
"VSD30","Suicides","2013","2013","030","Kildare","2","Female","Number","2"
"VSD30","Suicides","2013","2013","040","Kilkenny","-","Both sexes","Number","8"
"VSD30","Suicides","2013","2013","040","Kilkenny","1","Male","Number","7"
"VSD30","Suicides","2013","2013","040","Kilkenny","2","Female","Number","1"
"VSD30","Suicides","2013","2013","050","Laois","-","Both sexes","Number","7"
"VSD30","Suicides","2013","2013","050","Laois","1","Male","Number","5"
"VSD30","Suicides","2013","2013","050","Laois","2","Female","Number","2"
"VSD30","Suicides","2013","2013","060","Longford","-","Both sexes","Number","6"
"VSD30","Suicides","2013","2013","060","Longford","1","Male","Number","5"
"VSD30","Suicides","2013","2013","060","Longford","2","Female","Number","1"
"VSD30","Suicides","2013","2013","070","Louth","-","Both sexes","Number","12"
"VSD30","Suicides","2013","2013","070","Louth","1","Male","Number","10"
"VSD30","Suicides","2013","2013","070","Louth","2","Female","Number","2"
"VSD30","Suicides","2013","2013","080","Meath","-","Both sexes","Number","17"
