﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD204","Population","300","15 - 19 years","1","Male","021","Dublin City","2011","2011","Number","14374"
"CD204","Population","300","15 - 19 years","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","6951"
"CD204","Population","300","15 - 19 years","1","Male","023","Fingal","2011","2011","Number","8153"
"CD204","Population","300","15 - 19 years","1","Male","022","South Dublin","2011","2011","Number","8607"
"CD204","Population","300","15 - 19 years","1","Male","03","Kildare","2011","2011","Number","6776"
"CD204","Population","300","15 - 19 years","1","Male","04","Kilkenny","2011","2011","Number","3122"
"CD204","Population","300","15 - 19 years","1","Male","05","Laois","2011","2011","Number","2315"
"CD204","Population","300","15 - 19 years","1","Male","06","Longford","2011","2011","Number","1208"
"CD204","Population","300","15 - 19 years","1","Male","07","Louth","2011","2011","Number","3884"
"CD204","Population","300","15 - 19 years","1","Male","08","Meath","2011","2011","Number","5747"
"CD204","Population","300","15 - 19 years","1","Male","09","Offaly","2011","2011","Number","2600"
"CD204","Population","300","15 - 19 years","1","Male","10","Westmeath","2011","2011","Number","2919"
"CD204","Population","300","15 - 19 years","1","Male","11","Wexford","2011","2011","Number","4500"
"CD204","Population","300","15 - 19 years","1","Male","12","Wicklow","2011","2011","Number","4405"
"CD204","Population","300","15 - 19 years","1","Male","B","Munster","2011","2011","Number","39695"
"CD204","Population","300","15 - 19 years","1","Male","13","Clare","2011","2011","Number","3735"
"CD204","Population","300","15 - 19 years","1","Male","14","Cork","2011","2011","Number","16239"
"CD204","Population","300","15 - 19 years","1","Male","141","Cork City","2011","2011","Number","3855"
"CD204","Population","300","15 - 19 years","1","Male","142","Cork County","2011","2011","Number","12384"
"CD204","Population","300","15 - 19 years","1","Male","15","Kerry","2011","2011","Number","4436"
"CD204","Population","300","15 - 19 years","1","Male","16","Limerick","2011","2011","Number","6534"
"CD204","Population","300","15 - 19 years","1","Male","161","Limerick City","2011","2011","Number","1870"
"CD204","Population","300","15 - 19 years","1","Male","162","Limerick County","2011","2011","Number","4664"
"CD204","Population","300","15 - 19 years","1","Male","171","North Tipperary","2011","2011","Number","2247"
"CD204","Population","300","15 - 19 years","1","Male","172","South Tipperary","2011","2011","Number","2921"
"CD204","Population","300","15 - 19 years","1","Male","18","Waterford","2011","2011","Number","3583"
"CD204","Population","300","15 - 19 years","1","Male","181","Waterford City","2011","2011","Number","1434"
"CD204","Population","300","15 - 19 years","1","Male","182","Waterford County","2011","2011","Number","2149"
"CD204","Population","300","15 - 19 years","1","Male","C","Connacht","2011","2011","Number","17431"
"CD204","Population","300","15 - 19 years","1","Male","19","Galway","2011","2011","Number","8122"
"CD204","Population","300","15 - 19 years","1","Male","191","Galway City","2011","2011","Number","2439"
"CD204","Population","300","15 - 19 years","1","Male","192","Galway County","2011","2011","Number","5683"
"CD204","Population","300","15 - 19 years","1","Male","20","Leitrim","2011","2011","Number","931"
"CD204","Population","300","15 - 19 years","1","Male","21","Mayo","2011","2011","Number","4184"
"CD204","Population","300","15 - 19 years","1","Male","22","Roscommon","2011","2011","Number","1947"
"CD204","Population","300","15 - 19 years","1","Male","23","Sligo","2011","2011","Number","2247"
"CD204","Population","300","15 - 19 years","1","Male","D","Ulster (part of)","2011","2011","Number","9824"
"CD204","Population","300","15 - 19 years","1","Male","24","Cavan","2011","2011","Number","2381"
"CD204","Population","300","15 - 19 years","1","Male","25","Donegal","2011","2011","Number","5421"
"CD204","Population","300","15 - 19 years","1","Male","26","Monaghan","2011","2011","Number","2022"
"CD204","Population","300","15 - 19 years","2","Female","-","State","2011","2011","Number","138757"
"CD204","Population","300","15 - 19 years","2","Female","A","Leinster","2011","2011","Number","74574"
"CD204","Population","300","15 - 19 years","2","Female","01","Carlow","2011","2011","Number","1639"
"CD204","Population","300","15 - 19 years","2","Female","02","Dublin","2011","2011","Number","37137"
"CD204","Population","300","15 - 19 years","2","Female","021","Dublin City","2011","2011","Number","14840"
"CD204","Population","300","15 - 19 years","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","6725"
"CD204","Population","300","15 - 19 years","2","Female","023","Fingal","2011","2011","Number","7495"
"CD204","Population","300","15 - 19 years","2","Female","022","South Dublin","2011","2011","Number","8077"
"CD204","Population","300","15 - 19 years","2","Female","03","Kildare","2011","2011","Number","6442"
"CD204","Population","300","15 - 19 years","2","Female","04","Kilkenny","2011","2011","Number","2958"
"CD204","Population","300","15 - 19 years","2","Female","05","Laois","2011","2011","Number","2351"
"CD204","Population","300","15 - 19 years","2","Female","06","Longford","2011","2011","Number","1163"
"CD204","Population","300","15 - 19 years","2","Female","07","Louth","2011","2011","Number","3697"
"CD204","Population","300","15 - 19 years","2","Female","08","Meath","2011","2011","Number","5317"
"CD204","Population","300","15 - 19 years","2","Female","09","Offaly","2011","2011","Number","2354"
"CD204","Population","300","15 - 19 years","2","Female","10","Westmeath","2011","2011","Number","2813"
"CD204","Population","300","15 - 19 years","2","Female","11","Wexford","2011","2011","Number","4526"
"CD204","Population","300","15 - 19 years","2","Female","12","Wicklow","2011","2011","Number","4177"
"CD204","Population","300","15 - 19 years","2","Female","B","Munster","2011","2011","Number","38321"
"CD204","Population","300","15 - 19 years","2","Female","13","Clare","2011","2011","Number","3573"
"CD204","Population","300","15 - 19 years","2","Female","14","Cork","2011","2011","Number","15738"
"CD204","Population","300","15 - 19 years","2","Female","141","Cork City","2011","2011","Number","3799"
"CD204","Population","300","15 - 19 years","2","Female","142","Cork County","2011","2011","Number","11939"
"CD204","Population","300","15 - 19 years","2","Female","15","Kerry","2011","2011","Number","4295"
"CD204","Population","300","15 - 19 years","2","Female","16","Limerick","2011","2011","Number","6399"
"CD204","Population","300","15 - 19 years","2","Female","161","Limerick City","2011","2011","Number","2138"
"CD204","Population","300","15 - 19 years","2","Female","162","Limerick County","2011","2011","Number","4261"
"CD204","Population","300","15 - 19 years","2","Female","171","North Tipperary","2011","2011","Number","2132"
"CD204","Population","300","15 - 19 years","2","Female","172","South Tipperary","2011","2011","Number","2691"
"CD204","Population","300","15 - 19 years","2","Female","18","Waterford","2011","2011","Number","3493"
"CD204","Population","300","15 - 19 years","2","Female","181","Waterford City","2011","2011","Number","1507"
"CD204","Population","300","15 - 19 years","2","Female","182","Waterford County","2011","2011","Number","1986"
"CD204","Population","300","15 - 19 years","2","Female","C","Connacht","2011","2011","Number","16600"
"CD204","Population","300","15 - 19 years","2","Female","19","Galway","2011","2011","Number","7801"
"CD204","Population","300","15 - 19 years","2","Female","191","Galway City","2011","2011","Number","2514"
"CD204","Population","300","15 - 19 years","2","Female","192","Galway County","2011","2011","Number","5287"
"CD204","Population","300","15 - 19 years","2","Female","20","Leitrim","2011","2011","Number","847"
"CD204","Population","300","15 - 19 years","2","Female","21","Mayo","2011","2011","Number","3986"
"CD204","Population","300","15 - 19 years","2","Female","22","Roscommon","2011","2011","Number","1834"
"CD204","Population","300","15 - 19 years","2","Female","23","Sligo","2011","2011","Number","2132"
"CD204","Population","300","15 - 19 years","2","Female","D","Ulster (part of)","2011","2011","Number","9262"
"CD204","Population","300","15 - 19 years","2","Female","24","Cavan","2011","2011","Number","2202"
"CD204","Population","300","15 - 19 years","2","Female","25","Donegal","2011","2011","Number","5117"
"CD204","Population","300","15 - 19 years","2","Female","26","Monaghan","2011","2011","Number","1943"
"CD204","Population","365","20 - 24 years","-","Both sexes","-","State","2011","2011","Number","297231"
"CD204","Population","365","20 - 24 years","-","Both sexes","A","Leinster","2011","2011","Number","169781"
"CD204","Population","365","20 - 24 years","-","Both sexes","01","Carlow","2011","2011","Number","3616"
"CD204","Population","365","20 - 24 years","-","Both sexes","02","Dublin","2011","2011","Number","97729"
"CD204","Population","365","20 - 24 years","-","Both sexes","021","Dublin City","2011","2011","Number","47406"
"CD204","Population","365","20 - 24 years","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","15257"
"CD204","Population","365","20 - 24 years","-","Both sexes","023","Fingal","2011","2011","Number","16971"
"CD204","Population","365","20 - 24 years","-","Both sexes","022","South Dublin","2011","2011","Number","18095"
"CD204","Population","365","20 - 24 years","-","Both sexes","03","Kildare","2011","2011","Number","13046"
"CD204","Population","365","20 - 24 years","-","Both sexes","04","Kilkenny","2011","2011","Number","5182"
"CD204","Population","365","20 - 24 years","-","Both sexes","05","Laois","2011","2011","Number","4708"
"CD204","Population","365","20 - 24 years","-","Both sexes","06","Longford","2011","2011","Number","2157"
"CD204","Population","365","20 - 24 years","-","Both sexes","07","Louth","2011","2011","Number","7862"
"CD204","Population","365","20 - 24 years","-","Both sexes","08","Meath","2011","2011","Number","9908"
"CD204","Population","365","20 - 24 years","-","Both sexes","09","Offaly","2011","2011","Number","4469"
"CD204","Population","365","20 - 24 years","-","Both sexes","10","Westmeath","2011","2011","Number","5373"
"CD204","Population","365","20 - 24 years","-","Both sexes","11","Wexford","2011","2011","Number","7799"
"CD204","Population","365","20 - 24 years","-","Both sexes","12","Wicklow","2011","2011","Number","7932"
"CD204","Population","365","20 - 24 years","-","Both sexes","B","Munster","2011","2011","Number","77238"
"CD204","Population","365","20 - 24 years","-","Both sexes","13","Clare","2011","2011","Number","6460"
"CD204","Population","365","20 - 24 years","-","Both sexes","14","Cork","2011","2011","Number","33525"
"CD204","Population","365","20 - 24 years","-","Both sexes","141","Cork City","2011","2011","Number","12353"
"CD204","Population","365","20 - 24 years","-","Both sexes","142","Cork County","2011","2011","Number","21172"
"CD204","Population","365","20 - 24 years","-","Both sexes","15","Kerry","2011","2011","Number","7580"
"CD204","Population","365","20 - 24 years","-","Both sexes","16","Limerick","2011","2011","Number","14119"
"CD204","Population","365","20 - 24 years","-","Both sexes","161","Limerick City","2011","2011","Number","5049"
"CD204","Population","365","20 - 24 years","-","Both sexes","162","Limerick County","2011","2011","Number","9070"
"CD204","Population","365","20 - 24 years","-","Both sexes","171","North Tipperary","2011","2011","Number","3727"
"CD204","Population","365","20 - 24 years","-","Both sexes","172","South Tipperary","2011","2011","Number","4957"
"CD204","Population","365","20 - 24 years","-","Both sexes","18","Waterford","2011","2011","Number","6870"
"CD204","Population","365","20 - 24 years","-","Both sexes","181","Waterford City","2011","2011","Number","3441"
"CD204","Population","365","20 - 24 years","-","Both sexes","182","Waterford County","2011","2011","Number","3429"
"CD204","Population","365","20 - 24 years","-","Both sexes","C","Connacht","2011","2011","Number","33324"
"CD204","Population","365","20 - 24 years","-","Both sexes","19","Galway","2011","2011","Number","17344"
"CD204","Population","365","20 - 24 years","-","Both sexes","191","Galway City","2011","2011","Number","8373"
"CD204","Population","365","20 - 24 years","-","Both sexes","192","Galway County","2011","2011","Number","8971"
"CD204","Population","365","20 - 24 years","-","Both sexes","20","Leitrim","2011","2011","Number","1476"
"CD204","Population","365","20 - 24 years","-","Both sexes","21","Mayo","2011","2011","Number","6868"
"CD204","Population","365","20 - 24 years","-","Both sexes","22","Roscommon","2011","2011","Number","3322"
"CD204","Population","365","20 - 24 years","-","Both sexes","23","Sligo","2011","2011","Number","4314"
"CD204","Population","365","20 - 24 years","-","Both sexes","D","Ulster (part of)","2011","2011","Number","16888"
"CD204","Population","365","20 - 24 years","-","Both sexes","24","Cavan","2011","2011","Number","4106"
"CD204","Population","365","20 - 24 years","-","Both sexes","25","Donegal","2011","2011","Number","9229"
"CD204","Population","365","20 - 24 years","-","Both sexes","26","Monaghan","2011","2011","Number","3553"
"CD204","Population","365","20 - 24 years","1","Male","-","State","2011","2011","Number","146636"
"CD204","Population","365","20 - 24 years","1","Male","A","Leinster","2011","2011","Number","82883"
"CD204","Population","365","20 - 24 years","1","Male","01","Carlow","2011","2011","Number","1877"
"CD204","Population","365","20 - 24 years","1","Male","02","Dublin","2011","2011","Number","47155"
"CD204","Population","365","20 - 24 years","1","Male","021","Dublin City","2011","2011","Number","22670"
"CD204","Population","365","20 - 24 years","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","7430"
"CD204","Population","365","20 - 24 years","1","Male","023","Fingal","2011","2011","Number","8228"
"CD204","Population","365","20 - 24 years","1","Male","022","South Dublin","2011","2011","Number","8827"
"CD204","Population","365","20 - 24 years","1","Male","03","Kildare","2011","2011","Number","6290"
"CD204","Population","365","20 - 24 years","1","Male","04","Kilkenny","2011","2011","Number","2594"
"CD204","Population","365","20 - 24 years","1","Male","05","Laois","2011","2011","Number","2389"
"CD204","Population","365","20 - 24 years","1","Male","06","Longford","2011","2011","Number","1071"
"CD204","Population","365","20 - 24 years","1","Male","07","Louth","2011","2011","Number","3869"
"CD204","Population","365","20 - 24 years","1","Male","08","Meath","2011","2011","Number","4872"
"CD204","Population","365","20 - 24 years","1","Male","09","Offaly","2011","2011","Number","2263"
"CD204","Population","365","20 - 24 years","1","Male","10","Westmeath","2011","2011","Number","2671"
"CD204","Population","365","20 - 24 years","1","Male","11","Wexford","2011","2011","Number","3811"
"CD204","Population","365","20 - 24 years","1","Male","12","Wicklow","2011","2011","Number","4021"
"CD204","Population","365","20 - 24 years","1","Male","B","Munster","2011","2011","Number","38569"
"CD204","Population","365","20 - 24 years","1","Male","13","Clare","2011","2011","Number","3235"
"CD204","Population","365","20 - 24 years","1","Male","14","Cork","2011","2011","Number","16728"
"CD204","Population","365","20 - 24 years","1","Male","141","Cork City","2011","2011","Number","6209"
"CD204","Population","365","20 - 24 years","1","Male","142","Cork County","2011","2011","Number","10519"
"CD204","Population","365","20 - 24 years","1","Male","15","Kerry","2011","2011","Number","3778"
"CD204","Population","365","20 - 24 years","1","Male","16","Limerick","2011","2011","Number","7071"
"CD204","Population","365","20 - 24 years","1","Male","161","Limerick City","2011","2011","Number","2354"
"CD204","Population","365","20 - 24 years","1","Male","162","Limerick County","2011","2011","Number","4717"
"CD204","Population","365","20 - 24 years","1","Male","171","North Tipperary","2011","2011","Number","1898"
"CD204","Population","365","20 - 24 years","1","Male","172","South Tipperary","2011","2011","Number","2454"
"CD204","Population","365","20 - 24 years","1","Male","18","Waterford","2011","2011","Number","3405"
"CD204","Population","365","20 - 24 years","1","Male","181","Waterford City","2011","2011","Number","1702"
"CD204","Population","365","20 - 24 years","1","Male","182","Waterford County","2011","2011","Number","1703"
"CD204","Population","365","20 - 24 years","1","Male","C","Connacht","2011","2011","Number","16652"
"CD204","Population","365","20 - 24 years","1","Male","19","Galway","2011","2011","Number","8549"
"CD204","Population","365","20 - 24 years","1","Male","191","Galway City","2011","2011","Number","3910"
"CD204","Population","365","20 - 24 years","1","Male","192","Galway County","2011","2011","Number","4639"
"CD204","Population","365","20 - 24 years","1","Male","20","Leitrim","2011","2011","Number","744"
"CD204","Population","365","20 - 24 years","1","Male","21","Mayo","2011","2011","Number","3520"
"CD204","Population","365","20 - 24 years","1","Male","22","Roscommon","2011","2011","Number","1744"
"CD204","Population","365","20 - 24 years","1","Male","23","Sligo","2011","2011","Number","2095"
"CD204","Population","365","20 - 24 years","1","Male","D","Ulster (part of)","2011","2011","Number","8532"
"CD204","Population","365","20 - 24 years","1","Male","24","Cavan","2011","2011","Number","2057"
"CD204","Population","365","20 - 24 years","1","Male","25","Donegal","2011","2011","Number","4710"
"CD204","Population","365","20 - 24 years","1","Male","26","Monaghan","2011","2011","Number","1765"
"CD204","Population","365","20 - 24 years","2","Female","-","State","2011","2011","Number","150595"
"CD204","Population","365","20 - 24 years","2","Female","A","Leinster","2011","2011","Number","86898"
"CD204","Population","365","20 - 24 years","2","Female","01","Carlow","2011","2011","Number","1739"
"CD204","Population","365","20 - 24 years","2","Female","02","Dublin","2011","2011","Number","50574"
"CD204","Population","365","20 - 24 years","2","Female","021","Dublin City","2011","2011","Number","24736"
"CD204","Population","365","20 - 24 years","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","7827"
"CD204","Population","365","20 - 24 years","2","Female","023","Fingal","2011","2011","Number","8743"
"CD204","Population","365","20 - 24 years","2","Female","022","South Dublin","2011","2011","Number","9268"
"CD204","Population","365","20 - 24 years","2","Female","03","Kildare","2011","2011","Number","6756"
"CD204","Population","365","20 - 24 years","2","Female","04","Kilkenny","2011","2011","Number","2588"
"CD204","Population","365","20 - 24 years","2","Female","05","Laois","2011","2011","Number","2319"
"CD204","Population","365","20 - 24 years","2","Female","06","Longford","2011","2011","Number","1086"
"CD204","Population","365","20 - 24 years","2","Female","07","Louth","2011","2011","Number","3993"
"CD204","Population","365","20 - 24 years","2","Female","08","Meath","2011","2011","Number","5036"
"CD204","Population","365","20 - 24 years","2","Female","09","Offaly","2011","2011","Number","2206"
"CD204","Population","365","20 - 24 years","2","Female","10","Westmeath","2011","2011","Number","2702"
"CD204","Population","365","20 - 24 years","2","Female","11","Wexford","2011","2011","Number","3988"
"CD204","Population","365","20 - 24 years","2","Female","12","Wicklow","2011","2011","Number","3911"
"CD204","Population","365","20 - 24 years","2","Female","B","Munster","2011","2011","Number","38669"
"CD204","Population","365","20 - 24 years","2","Female","13","Clare","2011","2011","Number","3225"
"CD204","Population","365","20 - 24 years","2","Female","14","Cork","2011","2011","Number","16797"
"CD204","Population","365","20 - 24 years","2","Female","141","Cork City","2011","2011","Number","6144"
"CD204","Population","365","20 - 24 years","2","Female","142","Cork County","2011","2011","Number","10653"
"CD204","Population","365","20 - 24 years","2","Female","15","Kerry","2011","2011","Number","3802"
"CD204","Population","365","20 - 24 years","2","Female","16","Limerick","2011","2011","Number","7048"
"CD204","Population","365","20 - 24 years","2","Female","161","Limerick City","2011","2011","Number","2695"
"CD204","Population","365","20 - 24 years","2","Female","162","Limerick County","2011","2011","Number","4353"
"CD204","Population","365","20 - 24 years","2","Female","171","North Tipperary","2011","2011","Number","1829"
"CD204","Population","365","20 - 24 years","2","Female","172","South Tipperary","2011","2011","Number","2503"
"CD204","Population","365","20 - 24 years","2","Female","18","Waterford","2011","2011","Number","3465"
"CD204","Population","365","20 - 24 years","2","Female","181","Waterford City","2011","2011","Number","1739"
"CD204","Population","365","20 - 24 years","2","Female","182","Waterford County","2011","2011","Number","1726"
"CD204","Population","365","20 - 24 years","2","Female","C","Connacht","2011","2011","Number","16672"
"CD204","Population","365","20 - 24 years","2","Female","19","Galway","2011","2011","Number","8795"
"CD204","Population","365","20 - 24 years","2","Female","191","Galway City","2011","2011","Number","4463"
"CD204","Population","365","20 - 24 years","2","Female","192","Galway County","2011","2011","Number","4332"
"CD204","Population","365","20 - 24 years","2","Female","20","Leitrim","2011","2011","Number","732"
"CD204","Population","365","20 - 24 years","2","Female","21","Mayo","2011","2011","Number","3348"
"CD204","Population","365","20 - 24 years","2","Female","22","Roscommon","2011","2011","Number","1578"
"CD204","Population","365","20 - 24 years","2","Female","23","Sligo","2011","2011","Number","2219"
"CD204","Population","365","20 - 24 years","2","Female","D","Ulster (part of)","2011","2011","Number","8356"
"CD204","Population","365","20 - 24 years","2","Female","24","Cavan","2011","2011","Number","2049"
"CD204","Population","365","20 - 24 years","2","Female","25","Donegal","2011","2011","Number","4519"
"CD204","Population","365","20 - 24 years","2","Female","26","Monaghan","2011","2011","Number","1788"
"CD204","Population","410","25 - 29 years","-","Both sexes","-","State","2011","2011","Number","361122"
"CD204","Population","410","25 - 29 years","-","Both sexes","A","Leinster","2011","2011","Number","213574"
"CD204","Population","410","25 - 29 years","-","Both sexes","01","Carlow","2011","2011","Number","4099"
"CD204","Population","410","25 - 29 years","-","Both sexes","02","Dublin","2011","2011","Number","125281"
"CD204","Population","410","25 - 29 years","-","Both sexes","021","Dublin City","2011","2011","Number","62411"
"CD204","Population","410","25 - 29 years","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","15809"
"CD204","Population","410","25 - 29 years","-","Both sexes","023","Fingal","2011","2011","Number","24007"
"CD204","Population","410","25 - 29 years","-","Both sexes","022","South Dublin","2011","2011","Number","23054"
"CD204","Population","410","25 - 29 years","-","Both sexes","03","Kildare","2011","2011","Number","16244"
"CD204","Population","410","25 - 29 years","-","Both sexes","04","Kilkenny","2011","2011","Number","6399"
"CD204","Population","410","25 - 29 years","-","Both sexes","05","Laois","2011","2011","Number","6315"
"CD204","Population","410","25 - 29 years","-","Both sexes","06","Longford","2011","2011","Number","2718"
"CD204","Population","410","25 - 29 years","-","Both sexes","07","Louth","2011","2011","Number","9030"
"CD204","Population","410","25 - 29 years","-","Both sexes","08","Meath","2011","2011","Number","13041"
"CD204","Population","410","25 - 29 years","-","Both sexes","09","Offaly","2011","2011","Number","5374"
"CD204","Population","410","25 - 29 years","-","Both sexes","10","Westmeath","2011","2011","Number","6461"
"CD204","Population","410","25 - 29 years","-","Both sexes","11","Wexford","2011","2011","Number","9629"
"CD204","Population","410","25 - 29 years","-","Both sexes","12","Wicklow","2011","2011","Number","8983"
"CD204","Population","410","25 - 29 years","-","Both sexes","B","Munster","2011","2011","Number","89438"
"CD204","Population","410","25 - 29 years","-","Both sexes","13","Clare","2011","2011","Number","7312"
"CD204","Population","410","25 - 29 years","-","Both sexes","14","Cork","2011","2011","Number","39312"
"CD204","Population","410","25 - 29 years","-","Both sexes","141","Cork City","2011","2011","Number","12078"
"CD204","Population","410","25 - 29 years","-","Both sexes","142","Cork County","2011","2011","Number","27234"
"CD204","Population","410","25 - 29 years","-","Both sexes","15","Kerry","2011","2011","Number","9631"
"CD204","Population","410","25 - 29 years","-","Both sexes","16","Limerick","2011","2011","Number","14787"
"CD204","Population","410","25 - 29 years","-","Both sexes","161","Limerick City","2011","2011","Number","5065"
"CD204","Population","410","25 - 29 years","-","Both sexes","162","Limerick County","2011","2011","Number","9722"
"CD204","Population","410","25 - 29 years","-","Both sexes","171","North Tipperary","2011","2011","Number","4559"
"CD204","Population","410","25 - 29 years","-","Both sexes","172","South Tipperary","2011","2011","Number","6042"
"CD204","Population","410","25 - 29 years","-","Both sexes","18","Waterford","2011","2011","Number","7795"
"CD204","Population","410","25 - 29 years","-","Both sexes","181","Waterford City","2011","2011","Number","4032"
"CD204","Population","410","25 - 29 years","-","Both sexes","182","Waterford County","2011","2011","Number","3763"
"CD204","Population","410","25 - 29 years","-","Both sexes","C","Connacht","2011","2011","Number","38395"
"CD204","Population","410","25 - 29 years","-","Both sexes","19","Galway","2011","2011","Number","19799"
"CD204","Population","410","25 - 29 years","-","Both sexes","191","Galway City","2011","2011","Number","9302"
"CD204","Population","410","25 - 29 years","-","Both sexes","192","Galway County","2011","2011","Number","10497"
"CD204","Population","410","25 - 29 years","-","Both sexes","20","Leitrim","2011","2011","Number","1980"
"CD204","Population","410","25 - 29 years","-","Both sexes","21","Mayo","2011","2011","Number","8130"
"CD204","Population","410","25 - 29 years","-","Both sexes","22","Roscommon","2011","2011","Number","4062"
"CD204","Population","410","25 - 29 years","-","Both sexes","23","Sligo","2011","2011","Number","4424"
"CD204","Population","410","25 - 29 years","-","Both sexes","D","Ulster (part of)","2011","2011","Number","19715"
"CD204","Population","410","25 - 29 years","-","Both sexes","24","Cavan","2011","2011","Number","5133"
"CD204","Population","410","25 - 29 years","-","Both sexes","25","Donegal","2011","2011","Number","10171"
"CD204","Population","410","25 - 29 years","-","Both sexes","26","Monaghan","2011","2011","Number","4411"
"CD204","Population","410","25 - 29 years","1","Male","-","State","2011","2011","Number","173714"
"CD204","Population","410","25 - 29 years","1","Male","A","Leinster","2011","2011","Number","102136"
"CD204","Population","410","25 - 29 years","1","Male","01","Carlow","2011","2011","Number","2012"
"CD204","Population","410","25 - 29 years","1","Male","02","Dublin","2011","2011","Number","60132"
"CD204","Population","410","25 - 29 years","1","Male","021","Dublin City","2011","2011","Number","30573"
"CD204","Population","410","25 - 29 years","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","7560"
"CD204","Population","410","25 - 29 years","1","Male","023","Fingal","2011","2011","Number","11128"
"CD204","Population","410","25 - 29 years","1","Male","022","South Dublin","2011","2011","Number","10871"
"CD204","Population","410","25 - 29 years","1","Male","03","Kildare","2011","2011","Number","7668"
"CD204","Population","410","25 - 29 years","1","Male","04","Kilkenny","2011","2011","Number","3049"
"CD204","Population","410","25 - 29 years","1","Male","05","Laois","2011","2011","Number","3073"
"CD204","Population","410","25 - 29 years","1","Male","06","Longford","2011","2011","Number","1285"
"CD204","Population","410","25 - 29 years","1","Male","07","Louth","2011","2011","Number","4357"
"CD204","Population","410","25 - 29 years","1","Male","08","Meath","2011","2011","Number","6105"
"CD204","Population","410","25 - 29 years","1","Male","09","Offaly","2011","2011","Number","2570"
"CD204","Population","410","25 - 29 years","1","Male","10","Westmeath","2011","2011","Number","3114"
"CD204","Population","410","25 - 29 years","1","Male","11","Wexford","2011","2011","Number","4565"
"CD204","Population","410","25 - 29 years","1","Male","12","Wicklow","2011","2011","Number","4206"
"CD204","Population","410","25 - 29 years","1","Male","B","Munster","2011","2011","Number","43248"
"CD204","Population","410","25 - 29 years","1","Male","13","Clare","2011","2011","Number","3603"
"CD204","Population","410","25 - 29 years","1","Male","14","Cork","2011","2011","Number","18818"
"CD204","Population","410","25 - 29 years","1","Male","141","Cork City","2011","2011","Number","6005"
"CD204","Population","410","25 - 29 years","1","Male","142","Cork County","2011","2011","Number","12813"
"CD204","Population","410","25 - 29 years","1","Male","15","Kerry","2011","2011","Number","4642"
"CD204","Population","410","25 - 29 years","1","Male","16","Limerick","2011","2011","Number","7254"
"CD204","Population","410","25 - 29 years","1","Male","161","Limerick City","2011","2011","Number","2521"
"CD204","Population","410","25 - 29 years","1","Male","162","Limerick County","2011","2011","Number","4733"
"CD204","Population","410","25 - 29 years","1","Male","171","North Tipperary","2011","2011","Number","2273"
"CD204","Population","410","25 - 29 years","1","Male","172","South Tipperary","2011","2011","Number","2871"
"CD204","Population","410","25 - 29 years","1","Male","18","Waterford","2011","2011","Number","3787"
"CD204","Population","410","25 - 29 years","1","Male","181","Waterford City","2011","2011","Number","1967"
"CD204","Population","410","25 - 29 years","1","Male","182","Waterford County","2011","2011","Number","1820"
"CD204","Population","410","25 - 29 years","1","Male","C","Connacht","2011","2011","Number","18761"
"CD204","Population","410","25 - 29 years","1","Male","19","Galway","2011","2011","Number","9578"
"CD204","Population","410","25 - 29 years","1","Male","191","Galway City","2011","2011","Number","4457"
"CD204","Population","410","25 - 29 years","1","Male","192","Galway County","2011","2011","Number","5121"
"CD204","Population","410","25 - 29 years","1","Male","20","Leitrim","2011","2011","Number","962"
"CD204","Population","410","25 - 29 years","1","Male","21","Mayo","2011","2011","Number","4046"
"CD204","Population","410","25 - 29 years","1","Male","22","Roscommon","2011","2011","Number","2004"
"CD204","Population","410","25 - 29 years","1","Male","23","Sligo","2011","2011","Number","2171"
"CD204","Population","410","25 - 29 years","1","Male","D","Ulster (part of)","2011","2011","Number","9569"
"CD204","Population","410","25 - 29 years","1","Male","24","Cavan","2011","2011","Number","2468"
"CD204","Population","410","25 - 29 years","1","Male","25","Donegal","2011","2011","Number","4916"
"CD204","Population","410","25 - 29 years","1","Male","26","Monaghan","2011","2011","Number","2185"
"CD204","Population","410","25 - 29 years","2","Female","-","State","2011","2011","Number","187408"
"CD204","Population","410","25 - 29 years","2","Female","A","Leinster","2011","2011","Number","111438"
"CD204","Population","410","25 - 29 years","2","Female","01","Carlow","2011","2011","Number","2087"
"CD204","Population","410","25 - 29 years","2","Female","02","Dublin","2011","2011","Number","65149"
"CD204","Population","410","25 - 29 years","2","Female","021","Dublin City","2011","2011","Number","31838"
"CD204","Population","410","25 - 29 years","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","8249"
"CD204","Population","410","25 - 29 years","2","Female","023","Fingal","2011","2011","Number","12879"
"CD204","Population","410","25 - 29 years","2","Female","022","South Dublin","2011","2011","Number","12183"
"CD204","Population","410","25 - 29 years","2","Female","03","Kildare","2011","2011","Number","8576"
