﻿"C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"2","Female","09","Offaly","2011","2011","CD112C3","Population in Aggregate Town Area","%","44.9"
"2","Female","10","Westmeath","2011","2011","CD112C1","Aggregate Town Area","Number","21295"
"2","Female","10","Westmeath","2011","2011","CD112C2","Aggregate Rural Area","Number","22086"
"2","Female","10","Westmeath","2011","2011","CD112C3","Population in Aggregate Town Area","%","49.1"
"2","Female","11","Wexford","2011","2011","CD112C1","Aggregate Town Area","Number","28630"
"2","Female","11","Wexford","2011","2011","CD112C2","Aggregate Rural Area","Number","44781"
"2","Female","11","Wexford","2011","2011","CD112C3","Population in Aggregate Town Area","%","39"
"2","Female","12","Wicklow","2011","2011","CD112C1","Aggregate Town Area","Number","45632"
"2","Female","12","Wicklow","2011","2011","CD112C2","Aggregate Rural Area","Number","23466"
"2","Female","12","Wicklow","2011","2011","CD112C3","Population in Aggregate Town Area","%","66"
"2","Female","B","Munster","2011","2011","CD112C1","Aggregate Town Area","Number","337962"
"2","Female","B","Munster","2011","2011","CD112C2","Aggregate Rural Area","Number","287866"
"2","Female","B","Munster","2011","2011","CD112C3","Population in Aggregate Town Area","%","54"
"2","Female","13","Clare","2011","2011","CD112C1","Aggregate Town Area","Number","23861"
"2","Female","13","Clare","2011","2011","CD112C2","Aggregate Rural Area","Number","35037"
"2","Female","13","Clare","2011","2011","CD112C3","Population in Aggregate Town Area","%","40.5"
"2","Female","14","Cork","2011","2011","CD112C1","Aggregate Town Area","Number","165141"
"2","Female","14","Cork","2011","2011","CD112C2","Aggregate Rural Area","Number","96421"
"2","Female","14","Cork","2011","2011","CD112C3","Population in Aggregate Town Area","%","63.1"
"2","Female","141","Cork City","2011","2011","CD112C1","Aggregate Town Area","Number","60418"
"2","Female","141","Cork City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"2","Female","141","Cork City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"2","Female","142","Cork County","2011","2011","CD112C1","Aggregate Town Area","Number","104723"
"2","Female","142","Cork County","2011","2011","CD112C2","Aggregate Rural Area","Number","96421"
"2","Female","142","Cork County","2011","2011","CD112C3","Population in Aggregate Town Area","%","52.1"
"2","Female","15","Kerry","2011","2011","CD112C1","Aggregate Town Area","Number","26600"
"2","Female","15","Kerry","2011","2011","CD112C2","Aggregate Rural Area","Number","46273"
"2","Female","15","Kerry","2011","2011","CD112C3","Population in Aggregate Town Area","%","36.5"
"2","Female","16","Limerick","2011","2011","CD112C1","Aggregate Town Area","Number","52608"
"2","Female","16","Limerick","2011","2011","CD112C2","Aggregate Rural Area","Number","43386"
"2","Female","16","Limerick","2011","2011","CD112C3","Population in Aggregate Town Area","%","54.8"
"2","Female","161","Limerick City","2011","2011","CD112C1","Aggregate Town Area","Number","29159"
"2","Female","161","Limerick City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"2","Female","161","Limerick City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"2","Female","162","Limerick County","2011","2011","CD112C1","Aggregate Town Area","Number","23449"
"2","Female","162","Limerick County","2011","2011","CD112C2","Aggregate Rural Area","Number","43386"
"2","Female","162","Limerick County","2011","2011","CD112C3","Population in Aggregate Town Area","%","35.1"
"2","Female","171","North Tipperary","2011","2011","CD112C1","Aggregate Town Area","Number","14600"
"2","Female","171","North Tipperary","2011","2011","CD112C2","Aggregate Rural Area","Number","20382"
"2","Female","171","North Tipperary","2011","2011","CD112C3","Population in Aggregate Town Area","%","41.7"
"2","Female","172","South Tipperary","2011","2011","CD112C1","Aggregate Town Area","Number","19108"
"2","Female","172","South Tipperary","2011","2011","CD112C2","Aggregate Rural Area","Number","25080"
"2","Female","172","South Tipperary","2011","2011","CD112C3","Population in Aggregate Town Area","%","43.2"
"2","Female","18","Waterford","2011","2011","CD112C1","Aggregate Town Area","Number","36044"
"2","Female","18","Waterford","2011","2011","CD112C2","Aggregate Rural Area","Number","21287"
"2","Female","18","Waterford","2011","2011","CD112C3","Population in Aggregate Town Area","%","62.9"
"2","Female","181","Waterford City","2011","2011","CD112C1","Aggregate Town Area","Number","23811"
"2","Female","181","Waterford City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"2","Female","181","Waterford City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"2","Female","182","Waterford County","2011","2011","CD112C1","Aggregate Town Area","Number","12233"
"2","Female","182","Waterford County","2011","2011","CD112C2","Aggregate Rural Area","Number","21287"
"2","Female","182","Waterford County","2011","2011","CD112C3","Population in Aggregate Town Area","%","36.5"
"2","Female","C","Connacht","2011","2011","CD112C1","Aggregate Town Area","Number","101748"
"2","Female","C","Connacht","2011","2011","CD112C2","Aggregate Rural Area","Number","169689"
"2","Female","C","Connacht","2011","2011","CD112C3","Population in Aggregate Town Area","%","37.5"
"2","Female","19","Galway","2011","2011","CD112C1","Aggregate Town Area","Number","59271"
"2","Female","19","Galway","2011","2011","CD112C2","Aggregate Rural Area","Number","66624"
"2","Female","19","Galway","2011","2011","CD112C3","Population in Aggregate Town Area","%","47.1"
"2","Female","191","Galway City","2011","2011","CD112C1","Aggregate Town Area","Number","39015"
"2","Female","191","Galway City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"2","Female","191","Galway City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"2","Female","192","Galway County","2011","2011","CD112C1","Aggregate Town Area","Number","20256"
"2","Female","192","Galway County","2011","2011","CD112C2","Aggregate Rural Area","Number","66624"
"2","Female","192","Galway County","2011","2011","CD112C3","Population in Aggregate Town Area","%","23.3"
"2","Female","20","Leitrim","2011","2011","CD112C1","Aggregate Town Area","Number","1709"
"2","Female","20","Leitrim","2011","2011","CD112C2","Aggregate Rural Area","Number","13945"
"2","Female","20","Leitrim","2011","2011","CD112C3","Population in Aggregate Town Area","%","10.9"
"2","Female","21","Mayo","2011","2011","CD112C1","Aggregate Town Area","Number","19605"
"2","Female","21","Mayo","2011","2011","CD112C2","Aggregate Rural Area","Number","45613"
"2","Female","21","Mayo","2011","2011","CD112C3","Population in Aggregate Town Area","%","30.1"
"2","Female","22","Roscommon","2011","2011","CD112C1","Aggregate Town Area","Number","8501"
"2","Female","22","Roscommon","2011","2011","CD112C2","Aggregate Rural Area","Number","23211"
"2","Female","22","Roscommon","2011","2011","CD112C3","Population in Aggregate Town Area","%","26.8"
"2","Female","23","Sligo","2011","2011","CD112C1","Aggregate Town Area","Number","12662"
"2","Female","23","Sligo","2011","2011","CD112C2","Aggregate Rural Area","Number","20296"
"2","Female","23","Sligo","2011","2011","CD112C3","Population in Aggregate Town Area","%","38.4"
"2","Female","D","Ulster (part of)","2011","2011","CD112C1","Aggregate Town Area","Number","43277"
"2","Female","D","Ulster (part of)","2011","2011","CD112C2","Aggregate Rural Area","Number","103549"
"2","Female","D","Ulster (part of)","2011","2011","CD112C3","Population in Aggregate Town Area","%","29.5"
"2","Female","24","Cavan","2011","2011","CD112C1","Aggregate Town Area","Number","11194"
"2","Female","24","Cavan","2011","2011","CD112C2","Aggregate Rural Area","Number","24976"
"2","Female","24","Cavan","2011","2011","CD112C3","Population in Aggregate Town Area","%","30.9"
"2","Female","25","Donegal","2011","2011","CD112C1","Aggregate Town Area","Number","22893"
"2","Female","25","Donegal","2011","2011","CD112C2","Aggregate Rural Area","Number","57721"
"2","Female","25","Donegal","2011","2011","CD112C3","Population in Aggregate Town Area","%","28.4"
"2","Female","26","Monaghan","2011","2011","CD112C1","Aggregate Town Area","Number","9190"
"2","Female","26","Monaghan","2011","2011","CD112C2","Aggregate Rural Area","Number","20852"
"2","Female","26","Monaghan","2011","2011","CD112C3","Population in Aggregate Town Area","%","30.6"
