﻿"C02076V03371","Age Group of Eldest Child","C02255V02727","Composition of Private Household","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"265","10 - 14 years","08","Lone mother with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"265","10 - 14 years","08","Lone mother with children","2011","2011","CD569C03","Children in Family Units - 1","Number","12473"
"265","10 - 14 years","08","Lone mother with children","2011","2011","CD569C04","Children in Family Units - 2","Number","10318"
"265","10 - 14 years","08","Lone mother with children","2011","2011","CD569C05","Children in Family Units - 3","Number","4413"
"265","10 - 14 years","08","Lone mother with children","2011","2011","CD569C06","Children in Family Units - 4","Number","1384"
"265","10 - 14 years","08","Lone mother with children","2011","2011","CD569C07","Children in Family Units - 5","Number","364"
"265","10 - 14 years","08","Lone mother with children","2011","2011","CD569C08","Children in Family Units - 6","Number","89"
"265","10 - 14 years","08","Lone mother with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","23"
"265","10 - 14 years","08","Lone mother with children","2011","2011","CD569C10","Total children","Number","54408"
"265","10 - 14 years","08","Lone mother with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.9"
"265","10 - 14 years","09","Lone father with children","2011","2011","CD569C01","Total Family Units","Number","2805"
"265","10 - 14 years","09","Lone father with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"265","10 - 14 years","09","Lone father with children","2011","2011","CD569C03","Children in Family Units - 1","Number","1510"
"265","10 - 14 years","09","Lone father with children","2011","2011","CD569C04","Children in Family Units - 2","Number","872"
"265","10 - 14 years","09","Lone father with children","2011","2011","CD569C05","Children in Family Units - 3","Number","301"
"265","10 - 14 years","09","Lone father with children","2011","2011","CD569C06","Children in Family Units - 4","Number","92"
"265","10 - 14 years","09","Lone father with children","2011","2011","CD569C07","Children in Family Units - 5","Number","24"
"265","10 - 14 years","09","Lone father with children","2011","2011","CD569C08","Children in Family Units - 6","Number","4"
"265","10 - 14 years","09","Lone father with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","2"
"265","10 - 14 years","09","Lone father with children","2011","2011","CD569C10","Total children","Number","4683"
"265","10 - 14 years","09","Lone father with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.7"
"300","15 - 19 years","-","All private households","2011","2011","CD569C01","Total Family Units","Number","135218"
"300","15 - 19 years","-","All private households","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"300","15 - 19 years","-","All private households","2011","2011","CD569C03","Children in Family Units - 1","Number","35634"
"300","15 - 19 years","-","All private households","2011","2011","CD569C04","Children in Family Units - 2","Number","47821"
"300","15 - 19 years","-","All private households","2011","2011","CD569C05","Children in Family Units - 3","Number","33103"
"300","15 - 19 years","-","All private households","2011","2011","CD569C06","Children in Family Units - 4","Number","13125"
"300","15 - 19 years","-","All private households","2011","2011","CD569C07","Children in Family Units - 5","Number","3735"
"300","15 - 19 years","-","All private households","2011","2011","CD569C08","Children in Family Units - 6","Number","1165"
"300","15 - 19 years","-","All private households","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","635"
"300","15 - 19 years","-","All private households","2011","2011","CD569C10","Total children","Number","313629"
"300","15 - 19 years","-","All private households","2011","2011","CD569C11","Average number of children in the family unit","Number","2.3"
"300","15 - 19 years","03","Husband and wife","2011","2011","CD569C01","Total Family Units","Number",""
"300","15 - 19 years","03","Husband and wife","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"300","15 - 19 years","03","Husband and wife","2011","2011","CD569C03","Children in Family Units - 1","Number",""
"300","15 - 19 years","03","Husband and wife","2011","2011","CD569C04","Children in Family Units - 2","Number",""
"300","15 - 19 years","03","Husband and wife","2011","2011","CD569C05","Children in Family Units - 3","Number",""
"300","15 - 19 years","03","Husband and wife","2011","2011","CD569C06","Children in Family Units - 4","Number",""
"300","15 - 19 years","03","Husband and wife","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"300","15 - 19 years","03","Husband and wife","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"300","15 - 19 years","03","Husband and wife","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"300","15 - 19 years","03","Husband and wife","2011","2011","CD569C10","Total children","Number",""
"300","15 - 19 years","03","Husband and wife","2011","2011","CD569C11","Average number of children in the family unit","Number","0"
"300","15 - 19 years","04","Cohabiting couple","2011","2011","CD569C01","Total Family Units","Number",""
"300","15 - 19 years","04","Cohabiting couple","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"300","15 - 19 years","04","Cohabiting couple","2011","2011","CD569C03","Children in Family Units - 1","Number",""
"300","15 - 19 years","04","Cohabiting couple","2011","2011","CD569C04","Children in Family Units - 2","Number",""
"300","15 - 19 years","04","Cohabiting couple","2011","2011","CD569C05","Children in Family Units - 3","Number",""
"300","15 - 19 years","04","Cohabiting couple","2011","2011","CD569C06","Children in Family Units - 4","Number",""
"300","15 - 19 years","04","Cohabiting couple","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"300","15 - 19 years","04","Cohabiting couple","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"300","15 - 19 years","04","Cohabiting couple","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"300","15 - 19 years","04","Cohabiting couple","2011","2011","CD569C10","Total children","Number",""
"300","15 - 19 years","04","Cohabiting couple","2011","2011","CD569C11","Average number of children in the family unit","Number","0"
"300","15 - 19 years","06","Husband and wife with children","2011","2011","CD569C01","Total Family Units","Number","94966"
"300","15 - 19 years","06","Husband and wife with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"300","15 - 19 years","06","Husband and wife with children","2011","2011","CD569C03","Children in Family Units - 1","Number","20086"
"300","15 - 19 years","06","Husband and wife with children","2011","2011","CD569C04","Children in Family Units - 2","Number","34725"
"300","15 - 19 years","06","Husband and wife with children","2011","2011","CD569C05","Children in Family Units - 3","Number","25860"
"300","15 - 19 years","06","Husband and wife with children","2011","2011","CD569C06","Children in Family Units - 4","Number","10231"
"300","15 - 19 years","06","Husband and wife with children","2011","2011","CD569C07","Children in Family Units - 5","Number","2744"
"300","15 - 19 years","06","Husband and wife with children","2011","2011","CD569C08","Children in Family Units - 6","Number","859"
"300","15 - 19 years","06","Husband and wife with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","461"
"300","15 - 19 years","06","Husband and wife with children","2011","2011","CD569C10","Total children","Number","230463"
"300","15 - 19 years","06","Husband and wife with children","2011","2011","CD569C11","Average number of children in the family unit","Number","2.4"
"300","15 - 19 years","07","Cohabiting couple with children","2011","2011","CD569C01","Total Family Units","Number","6498"
"300","15 - 19 years","07","Cohabiting couple with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"300","15 - 19 years","07","Cohabiting couple with children","2011","2011","CD569C03","Children in Family Units - 1","Number","1842"
"300","15 - 19 years","07","Cohabiting couple with children","2011","2011","CD569C04","Children in Family Units - 2","Number","2134"
"300","15 - 19 years","07","Cohabiting couple with children","2011","2011","CD569C05","Children in Family Units - 3","Number","1445"
"300","15 - 19 years","07","Cohabiting couple with children","2011","2011","CD569C06","Children in Family Units - 4","Number","678"
"300","15 - 19 years","07","Cohabiting couple with children","2011","2011","CD569C07","Children in Family Units - 5","Number","246"
"300","15 - 19 years","07","Cohabiting couple with children","2011","2011","CD569C08","Children in Family Units - 6","Number","91"
"300","15 - 19 years","07","Cohabiting couple with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","62"
"300","15 - 19 years","07","Cohabiting couple with children","2011","2011","CD569C10","Total children","Number","15403"
"300","15 - 19 years","07","Cohabiting couple with children","2011","2011","CD569C11","Average number of children in the family unit","Number","2.4"
"300","15 - 19 years","08","Lone mother with children","2011","2011","CD569C01","Total Family Units","Number","29280"
"300","15 - 19 years","08","Lone mother with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"300","15 - 19 years","08","Lone mother with children","2011","2011","CD569C03","Children in Family Units - 1","Number","11203"
"300","15 - 19 years","08","Lone mother with children","2011","2011","CD569C04","Children in Family Units - 2","Number","9749"
"300","15 - 19 years","08","Lone mother with children","2011","2011","CD569C05","Children in Family Units - 3","Number","5260"
"300","15 - 19 years","08","Lone mother with children","2011","2011","CD569C06","Children in Family Units - 4","Number","2065"
"300","15 - 19 years","08","Lone mother with children","2011","2011","CD569C07","Children in Family Units - 5","Number","700"
"300","15 - 19 years","08","Lone mother with children","2011","2011","CD569C08","Children in Family Units - 6","Number","200"
"300","15 - 19 years","08","Lone mother with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","103"
"300","15 - 19 years","08","Lone mother with children","2011","2011","CD569C10","Total children","Number","60234"
"300","15 - 19 years","08","Lone mother with children","2011","2011","CD569C11","Average number of children in the family unit","Number","2.1"
"300","15 - 19 years","09","Lone father with children","2011","2011","CD569C01","Total Family Units","Number","4474"
"300","15 - 19 years","09","Lone father with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"300","15 - 19 years","09","Lone father with children","2011","2011","CD569C03","Children in Family Units - 1","Number","2503"
"300","15 - 19 years","09","Lone father with children","2011","2011","CD569C04","Children in Family Units - 2","Number","1213"
"300","15 - 19 years","09","Lone father with children","2011","2011","CD569C05","Children in Family Units - 3","Number","538"
"300","15 - 19 years","09","Lone father with children","2011","2011","CD569C06","Children in Family Units - 4","Number","151"
"300","15 - 19 years","09","Lone father with children","2011","2011","CD569C07","Children in Family Units - 5","Number","45"
"300","15 - 19 years","09","Lone father with children","2011","2011","CD569C08","Children in Family Units - 6","Number","15"
"300","15 - 19 years","09","Lone father with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","9"
"300","15 - 19 years","09","Lone father with children","2011","2011","CD569C10","Total children","Number","7529"
"300","15 - 19 years","09","Lone father with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.7"
"375","20 years and over","-","All private households","2011","2011","CD569C01","Total Family Units","Number","293462"
"375","20 years and over","-","All private households","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"375","20 years and over","-","All private households","2011","2011","CD569C03","Children in Family Units - 1","Number","142378"
"375","20 years and over","-","All private households","2011","2011","CD569C04","Children in Family Units - 2","Number","86190"
"375","20 years and over","-","All private households","2011","2011","CD569C05","Children in Family Units - 3","Number","42810"
"375","20 years and over","-","All private households","2011","2011","CD569C06","Children in Family Units - 4","Number","15574"
"375","20 years and over","-","All private households","2011","2011","CD569C07","Children in Family Units - 5","Number","4485"
"375","20 years and over","-","All private households","2011","2011","CD569C08","Children in Family Units - 6","Number","1329"
"375","20 years and over","-","All private households","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","696"
"375","20 years and over","-","All private households","2011","2011","CD569C10","Total children","Number","541204"
"375","20 years and over","-","All private households","2011","2011","CD569C11","Average number of children in the family unit","Number","1.8"
"375","20 years and over","03","Husband and wife","2011","2011","CD569C01","Total Family Units","Number",""
"375","20 years and over","03","Husband and wife","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"375","20 years and over","03","Husband and wife","2011","2011","CD569C03","Children in Family Units - 1","Number",""
"375","20 years and over","03","Husband and wife","2011","2011","CD569C04","Children in Family Units - 2","Number",""
"375","20 years and over","03","Husband and wife","2011","2011","CD569C05","Children in Family Units - 3","Number",""
"375","20 years and over","03","Husband and wife","2011","2011","CD569C06","Children in Family Units - 4","Number",""
"375","20 years and over","03","Husband and wife","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"375","20 years and over","03","Husband and wife","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"375","20 years and over","03","Husband and wife","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"375","20 years and over","03","Husband and wife","2011","2011","CD569C10","Total children","Number",""
"375","20 years and over","03","Husband and wife","2011","2011","CD569C11","Average number of children in the family unit","Number","0"
"375","20 years and over","04","Cohabiting couple","2011","2011","CD569C01","Total Family Units","Number",""
"375","20 years and over","04","Cohabiting couple","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"375","20 years and over","04","Cohabiting couple","2011","2011","CD569C03","Children in Family Units - 1","Number",""
"375","20 years and over","04","Cohabiting couple","2011","2011","CD569C04","Children in Family Units - 2","Number",""
"375","20 years and over","04","Cohabiting couple","2011","2011","CD569C05","Children in Family Units - 3","Number",""
"375","20 years and over","04","Cohabiting couple","2011","2011","CD569C06","Children in Family Units - 4","Number",""
"375","20 years and over","04","Cohabiting couple","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"375","20 years and over","04","Cohabiting couple","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"375","20 years and over","04","Cohabiting couple","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"375","20 years and over","04","Cohabiting couple","2011","2011","CD569C10","Total children","Number",""
"375","20 years and over","04","Cohabiting couple","2011","2011","CD569C11","Average number of children in the family unit","Number","0"
"375","20 years and over","06","Husband and wife with children","2011","2011","CD569C01","Total Family Units","Number","196747"
"375","20 years and over","06","Husband and wife with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"375","20 years and over","06","Husband and wife with children","2011","2011","CD569C03","Children in Family Units - 1","Number","83813"
"375","20 years and over","06","Husband and wife with children","2011","2011","CD569C04","Children in Family Units - 2","Number","61797"
"375","20 years and over","06","Husband and wife with children","2011","2011","CD569C05","Children in Family Units - 3","Number","33621"
"375","20 years and over","06","Husband and wife with children","2011","2011","CD569C06","Children in Family Units - 4","Number","12436"
"375","20 years and over","06","Husband and wife with children","2011","2011","CD569C07","Children in Family Units - 5","Number","3508"
"375","20 years and over","06","Husband and wife with children","2011","2011","CD569C08","Children in Family Units - 6","Number","1032"
"375","20 years and over","06","Husband and wife with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","540"
"375","20 years and over","06","Husband and wife with children","2011","2011","CD569C10","Total children","Number","385878"
"375","20 years and over","06","Husband and wife with children","2011","2011","CD569C11","Average number of children in the family unit","Number","2"
"375","20 years and over","07","Cohabiting couple with children","2011","2011","CD569C01","Total Family Units","Number","4766"
"375","20 years and over","07","Cohabiting couple with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"375","20 years and over","07","Cohabiting couple with children","2011","2011","CD569C03","Children in Family Units - 1","Number","1968"
"375","20 years and over","07","Cohabiting couple with children","2011","2011","CD569C04","Children in Family Units - 2","Number","1534"
"375","20 years and over","07","Cohabiting couple with children","2011","2011","CD569C05","Children in Family Units - 3","Number","775"
"375","20 years and over","07","Cohabiting couple with children","2011","2011","CD569C06","Children in Family Units - 4","Number","309"
"375","20 years and over","07","Cohabiting couple with children","2011","2011","CD569C07","Children in Family Units - 5","Number","108"
"375","20 years and over","07","Cohabiting couple with children","2011","2011","CD569C08","Children in Family Units - 6","Number","41"
"375","20 years and over","07","Cohabiting couple with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","31"
"375","20 years and over","07","Cohabiting couple with children","2011","2011","CD569C10","Total children","Number","9626"
"375","20 years and over","07","Cohabiting couple with children","2011","2011","CD569C11","Average number of children in the family unit","Number","2"
"375","20 years and over","08","Lone mother with children","2011","2011","CD569C01","Total Family Units","Number","73528"
"375","20 years and over","08","Lone mother with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"375","20 years and over","08","Lone mother with children","2011","2011","CD569C03","Children in Family Units - 1","Number","44286"
"375","20 years and over","08","Lone mother with children","2011","2011","CD569C04","Children in Family Units - 2","Number","18651"
"375","20 years and over","08","Lone mother with children","2011","2011","CD569C05","Children in Family Units - 3","Number","7059"
"375","20 years and over","08","Lone mother with children","2011","2011","CD569C06","Children in Family Units - 4","Number","2417"
"375","20 years and over","08","Lone mother with children","2011","2011","CD569C07","Children in Family Units - 5","Number","771"
"375","20 years and over","08","Lone mother with children","2011","2011","CD569C08","Children in Family Units - 6","Number","228"
"375","20 years and over","08","Lone mother with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","116"
"375","20 years and over","08","Lone mother with children","2011","2011","CD569C10","Total children","Number","118528"
"375","20 years and over","08","Lone mother with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.6"
"375","20 years and over","09","Lone father with children","2011","2011","CD569C01","Total Family Units","Number","18421"
"375","20 years and over","09","Lone father with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"375","20 years and over","09","Lone father with children","2011","2011","CD569C03","Children in Family Units - 1","Number","12311"
"375","20 years and over","09","Lone father with children","2011","2011","CD569C04","Children in Family Units - 2","Number","4208"
"375","20 years and over","09","Lone father with children","2011","2011","CD569C05","Children in Family Units - 3","Number","1355"
"375","20 years and over","09","Lone father with children","2011","2011","CD569C06","Children in Family Units - 4","Number","412"
"375","20 years and over","09","Lone father with children","2011","2011","CD569C07","Children in Family Units - 5","Number","98"
"375","20 years and over","09","Lone father with children","2011","2011","CD569C08","Children in Family Units - 6","Number","28"
"375","20 years and over","09","Lone father with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","9"
"375","20 years and over","09","Lone father with children","2011","2011","CD569C10","Total children","Number","27172"
"375","20 years and over","09","Lone father with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.5"
