﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C01855V02284","Port","C02354V02832","Direction","UNIT","VALUE"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20222","2022Q2","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","37774"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20222","2022Q2","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","13419"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20222","2022Q2","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","6400"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20222","2022Q2","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","7019"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","293890"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","148224"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","145666"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","209262"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","105882"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","103380"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","72345"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","36336"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","36008"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","12284"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","6006"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20223","2022Q3","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","6278"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","265744"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","132112"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","133632"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","188263"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","93864"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","94400"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","65709"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","32431"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","33278"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","11772"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","5817"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20224","2022Q4","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","5955"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","263202"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","132947"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","130255"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","191280"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","96578"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","94702"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","63783"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","32361"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","31422"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","8140"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","4008"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20231","2023Q1","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","4132"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","276864"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","141476"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","135389"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","198845"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","103436"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","95410"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","67309"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","32871"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","34439"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","10710"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","5170"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20232","2023Q2","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","5541"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","277698"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","141200"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","136498"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","202296"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","103477"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","98819"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","65611"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","32889"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","32722"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","9792"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","4835"
"TBQ04C02","Total Units (TEU Twenty-foot Equivalent)","20233","2023Q3","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","4958"
"TBQ04C03","Loaded Units (Number)","20171","2017Q1","IEMIP","All Main Irish Ports","-","All directions","Number","96471"
"TBQ04C03","Loaded Units (Number)","20171","2017Q1","IEMIP","All Main Irish Ports","1","Inward","Number","56770"
"TBQ04C03","Loaded Units (Number)","20171","2017Q1","IEMIP","All Main Irish Ports","2","Outward","Number","39701"
"TBQ04C03","Loaded Units (Number)","20171","2017Q1","IEDUB","Dublin","-","All directions","Number","69861"
"TBQ04C03","Loaded Units (Number)","20171","2017Q1","IEDUB","Dublin","1","Inward","Number","43321"
"TBQ04C03","Loaded Units (Number)","20171","2017Q1","IEDUB","Dublin","2","Outward","Number","26540"
"TBQ04C03","Loaded Units (Number)","20171","2017Q1","IEORK","Cork","-","All directions","Number","23271"
"TBQ04C03","Loaded Units (Number)","20171","2017Q1","IEORK","Cork","1","Inward","Number","11949"
"TBQ04C03","Loaded Units (Number)","20171","2017Q1","IEORK","Cork","2","Outward","Number","11322"
"TBQ04C03","Loaded Units (Number)","20171","2017Q1","IEWAT","Waterford","-","All directions","Number","3339"
"TBQ04C03","Loaded Units (Number)","20171","2017Q1","IEWAT","Waterford","1","Inward","Number","1500"
"TBQ04C03","Loaded Units (Number)","20171","2017Q1","IEWAT","Waterford","2","Outward","Number","1839"
"TBQ04C03","Loaded Units (Number)","20172","2017Q2","IEMIP","All Main Irish Ports","-","All directions","Number","102379"
"TBQ04C03","Loaded Units (Number)","20172","2017Q2","IEMIP","All Main Irish Ports","1","Inward","Number","59011"
"TBQ04C03","Loaded Units (Number)","20172","2017Q2","IEMIP","All Main Irish Ports","2","Outward","Number","43368"
"TBQ04C03","Loaded Units (Number)","20172","2017Q2","IEDUB","Dublin","-","All directions","Number","74485"
"TBQ04C03","Loaded Units (Number)","20172","2017Q2","IEDUB","Dublin","1","Inward","Number","45879"
"TBQ04C03","Loaded Units (Number)","20172","2017Q2","IEDUB","Dublin","2","Outward","Number","28606"
"TBQ04C03","Loaded Units (Number)","20172","2017Q2","IEORK","Cork","-","All directions","Number","24228"
"TBQ04C03","Loaded Units (Number)","20172","2017Q2","IEORK","Cork","1","Inward","Number","11604"
"TBQ04C03","Loaded Units (Number)","20172","2017Q2","IEORK","Cork","2","Outward","Number","12624"
"TBQ04C03","Loaded Units (Number)","20172","2017Q2","IEWAT","Waterford","-","All directions","Number","3666"
"TBQ04C03","Loaded Units (Number)","20172","2017Q2","IEWAT","Waterford","1","Inward","Number","1528"
"TBQ04C03","Loaded Units (Number)","20172","2017Q2","IEWAT","Waterford","2","Outward","Number","2138"
"TBQ04C03","Loaded Units (Number)","20173","2017Q3","IEMIP","All Main Irish Ports","-","All directions","Number","103443"
"TBQ04C03","Loaded Units (Number)","20173","2017Q3","IEMIP","All Main Irish Ports","1","Inward","Number","60080"
"TBQ04C03","Loaded Units (Number)","20173","2017Q3","IEMIP","All Main Irish Ports","2","Outward","Number","43363"
"TBQ04C03","Loaded Units (Number)","20173","2017Q3","IEDUB","Dublin","-","All directions","Number","76017"
"TBQ04C03","Loaded Units (Number)","20173","2017Q3","IEDUB","Dublin","1","Inward","Number","46962"
"TBQ04C03","Loaded Units (Number)","20173","2017Q3","IEDUB","Dublin","2","Outward","Number","29055"
"TBQ04C03","Loaded Units (Number)","20173","2017Q3","IEORK","Cork","-","All directions","Number","23515"
"TBQ04C03","Loaded Units (Number)","20173","2017Q3","IEORK","Cork","1","Inward","Number","11473"
"TBQ04C03","Loaded Units (Number)","20173","2017Q3","IEORK","Cork","2","Outward","Number","12042"
"TBQ04C03","Loaded Units (Number)","20173","2017Q3","IEWAT","Waterford","-","All directions","Number","3911"
"TBQ04C03","Loaded Units (Number)","20173","2017Q3","IEWAT","Waterford","1","Inward","Number","1645"
"TBQ04C03","Loaded Units (Number)","20173","2017Q3","IEWAT","Waterford","2","Outward","Number","2266"
"TBQ04C03","Loaded Units (Number)","20174","2017Q4","IEMIP","All Main Irish Ports","-","All directions","Number","101674"
"TBQ04C03","Loaded Units (Number)","20174","2017Q4","IEMIP","All Main Irish Ports","1","Inward","Number","58358"
"TBQ04C03","Loaded Units (Number)","20174","2017Q4","IEMIP","All Main Irish Ports","2","Outward","Number","43316"
"TBQ04C03","Loaded Units (Number)","20174","2017Q4","IEDUB","Dublin","-","All directions","Number","74960"
"TBQ04C03","Loaded Units (Number)","20174","2017Q4","IEDUB","Dublin","1","Inward","Number","45733"
"TBQ04C03","Loaded Units (Number)","20174","2017Q4","IEDUB","Dublin","2","Outward","Number","29227"
"TBQ04C03","Loaded Units (Number)","20174","2017Q4","IEORK","Cork","-","All directions","Number","23274"
"TBQ04C03","Loaded Units (Number)","20174","2017Q4","IEORK","Cork","1","Inward","Number","11031"
"TBQ04C03","Loaded Units (Number)","20174","2017Q4","IEORK","Cork","2","Outward","Number","12243"
"TBQ04C03","Loaded Units (Number)","20174","2017Q4","IEWAT","Waterford","-","All directions","Number","3440"
"TBQ04C03","Loaded Units (Number)","20174","2017Q4","IEWAT","Waterford","1","Inward","Number","1594"
"TBQ04C03","Loaded Units (Number)","20174","2017Q4","IEWAT","Waterford","2","Outward","Number","1846"
"TBQ04C03","Loaded Units (Number)","20181","2018Q1","IEMIP","All Main Irish Ports","-","All directions","Number","101754"
"TBQ04C03","Loaded Units (Number)","20181","2018Q1","IEMIP","All Main Irish Ports","1","Inward","Number","59826"
"TBQ04C03","Loaded Units (Number)","20181","2018Q1","IEMIP","All Main Irish Ports","2","Outward","Number","41928"
"TBQ04C03","Loaded Units (Number)","20181","2018Q1","IEDUB","Dublin","-","All directions","Number","74820"
"TBQ04C03","Loaded Units (Number)","20181","2018Q1","IEDUB","Dublin","1","Inward","Number","46198"
"TBQ04C03","Loaded Units (Number)","20181","2018Q1","IEDUB","Dublin","2","Outward","Number","28622"
"TBQ04C03","Loaded Units (Number)","20181","2018Q1","IEORK","Cork","-","All directions","Number","23615"
"TBQ04C03","Loaded Units (Number)","20181","2018Q1","IEORK","Cork","1","Inward","Number","11933"
"TBQ04C03","Loaded Units (Number)","20181","2018Q1","IEORK","Cork","2","Outward","Number","11682"
"TBQ04C03","Loaded Units (Number)","20181","2018Q1","IEWAT","Waterford","-","All directions","Number","3319"
"TBQ04C03","Loaded Units (Number)","20181","2018Q1","IEWAT","Waterford","1","Inward","Number","1695"
"TBQ04C03","Loaded Units (Number)","20181","2018Q1","IEWAT","Waterford","2","Outward","Number","1624"
"TBQ04C03","Loaded Units (Number)","20182","2018Q2","IEMIP","All Main Irish Ports","-","All directions","Number","105558"
"TBQ04C03","Loaded Units (Number)","20182","2018Q2","IEMIP","All Main Irish Ports","1","Inward","Number","59865"
"TBQ04C03","Loaded Units (Number)","20182","2018Q2","IEMIP","All Main Irish Ports","2","Outward","Number","45693"
"TBQ04C03","Loaded Units (Number)","20182","2018Q2","IEDUB","Dublin","-","All directions","Number","76865"
"TBQ04C03","Loaded Units (Number)","20182","2018Q2","IEDUB","Dublin","1","Inward","Number","46263"
"TBQ04C03","Loaded Units (Number)","20182","2018Q2","IEDUB","Dublin","2","Outward","Number","30602"
"TBQ04C03","Loaded Units (Number)","20182","2018Q2","IEORK","Cork","-","All directions","Number","24720"
"TBQ04C03","Loaded Units (Number)","20182","2018Q2","IEORK","Cork","1","Inward","Number","11899"
"TBQ04C03","Loaded Units (Number)","20182","2018Q2","IEORK","Cork","2","Outward","Number","12821"
"TBQ04C03","Loaded Units (Number)","20182","2018Q2","IEWAT","Waterford","-","All directions","Number","3973"
"TBQ04C03","Loaded Units (Number)","20182","2018Q2","IEWAT","Waterford","1","Inward","Number","1703"
"TBQ04C03","Loaded Units (Number)","20182","2018Q2","IEWAT","Waterford","2","Outward","Number","2270"
"TBQ04C03","Loaded Units (Number)","20183","2018Q3","IEMIP","All Main Irish Ports","-","All directions","Number","108762"
"TBQ04C03","Loaded Units (Number)","20183","2018Q3","IEMIP","All Main Irish Ports","1","Inward","Number","64956"
"TBQ04C03","Loaded Units (Number)","20183","2018Q3","IEMIP","All Main Irish Ports","2","Outward","Number","43806"
"TBQ04C03","Loaded Units (Number)","20183","2018Q3","IEDUB","Dublin","-","All directions","Number","80764"
"TBQ04C03","Loaded Units (Number)","20183","2018Q3","IEDUB","Dublin","1","Inward","Number","51475"
"TBQ04C03","Loaded Units (Number)","20183","2018Q3","IEDUB","Dublin","2","Outward","Number","29289"
"TBQ04C03","Loaded Units (Number)","20183","2018Q3","IEORK","Cork","-","All directions","Number","24388"
"TBQ04C03","Loaded Units (Number)","20183","2018Q3","IEORK","Cork","1","Inward","Number","11967"
"TBQ04C03","Loaded Units (Number)","20183","2018Q3","IEORK","Cork","2","Outward","Number","12421"
"TBQ04C03","Loaded Units (Number)","20183","2018Q3","IEWAT","Waterford","-","All directions","Number","3610"
"TBQ04C03","Loaded Units (Number)","20183","2018Q3","IEWAT","Waterford","1","Inward","Number","1514"
"TBQ04C03","Loaded Units (Number)","20183","2018Q3","IEWAT","Waterford","2","Outward","Number","2096"
"TBQ04C03","Loaded Units (Number)","20184","2018Q4","IEMIP","All Main Irish Ports","-","All directions","Number","105814"
"TBQ04C03","Loaded Units (Number)","20184","2018Q4","IEMIP","All Main Irish Ports","1","Inward","Number","62338"
"TBQ04C03","Loaded Units (Number)","20184","2018Q4","IEMIP","All Main Irish Ports","2","Outward","Number","43476"
"TBQ04C03","Loaded Units (Number)","20184","2018Q4","IEDUB","Dublin","-","All directions","Number","76861"
"TBQ04C03","Loaded Units (Number)","20184","2018Q4","IEDUB","Dublin","1","Inward","Number","48363"
"TBQ04C03","Loaded Units (Number)","20184","2018Q4","IEDUB","Dublin","2","Outward","Number","28498"
"TBQ04C03","Loaded Units (Number)","20184","2018Q4","IEORK","Cork","-","All directions","Number","25250"
"TBQ04C03","Loaded Units (Number)","20184","2018Q4","IEORK","Cork","1","Inward","Number","12504"
"TBQ04C03","Loaded Units (Number)","20184","2018Q4","IEORK","Cork","2","Outward","Number","12746"
"TBQ04C03","Loaded Units (Number)","20184","2018Q4","IEWAT","Waterford","-","All directions","Number","3703"
"TBQ04C03","Loaded Units (Number)","20184","2018Q4","IEWAT","Waterford","1","Inward","Number","1471"
"TBQ04C03","Loaded Units (Number)","20184","2018Q4","IEWAT","Waterford","2","Outward","Number","2232"
"TBQ04C03","Loaded Units (Number)","20191","2019Q1","IEMIP","All Main Irish Ports","-","All directions","Number","108620"
"TBQ04C03","Loaded Units (Number)","20191","2019Q1","IEMIP","All Main Irish Ports","1","Inward","Number","64174"
"TBQ04C03","Loaded Units (Number)","20191","2019Q1","IEMIP","All Main Irish Ports","2","Outward","Number","44446"
"TBQ04C03","Loaded Units (Number)","20191","2019Q1","IEDUB","Dublin","-","All directions","Number","80232"
"TBQ04C03","Loaded Units (Number)","20191","2019Q1","IEDUB","Dublin","1","Inward","Number","50007"
"TBQ04C03","Loaded Units (Number)","20191","2019Q1","IEDUB","Dublin","2","Outward","Number","30225"
"TBQ04C03","Loaded Units (Number)","20191","2019Q1","IEORK","Cork","-","All directions","Number","24812"
"TBQ04C03","Loaded Units (Number)","20191","2019Q1","IEORK","Cork","1","Inward","Number","12559"
"TBQ04C03","Loaded Units (Number)","20191","2019Q1","IEORK","Cork","2","Outward","Number","12253"
"TBQ04C03","Loaded Units (Number)","20191","2019Q1","IEWAT","Waterford","-","All directions","Number","3576"
"TBQ04C03","Loaded Units (Number)","20191","2019Q1","IEWAT","Waterford","1","Inward","Number","1608"
"TBQ04C03","Loaded Units (Number)","20191","2019Q1","IEWAT","Waterford","2","Outward","Number","1968"
"TBQ04C03","Loaded Units (Number)","20192","2019Q2","IEMIP","All Main Irish Ports","-","All directions","Number","115658"
"TBQ04C03","Loaded Units (Number)","20192","2019Q2","IEMIP","All Main Irish Ports","1","Inward","Number","66443"
"TBQ04C03","Loaded Units (Number)","20192","2019Q2","IEMIP","All Main Irish Ports","2","Outward","Number","49215"
"TBQ04C03","Loaded Units (Number)","20192","2019Q2","IEDUB","Dublin","-","All directions","Number","84856"
"TBQ04C03","Loaded Units (Number)","20192","2019Q2","IEDUB","Dublin","1","Inward","Number","51883"
"TBQ04C03","Loaded Units (Number)","20192","2019Q2","IEDUB","Dublin","2","Outward","Number","32973"
"TBQ04C03","Loaded Units (Number)","20192","2019Q2","IEORK","Cork","-","All directions","Number","26843"
"TBQ04C03","Loaded Units (Number)","20192","2019Q2","IEORK","Cork","1","Inward","Number","13047"
"TBQ04C03","Loaded Units (Number)","20192","2019Q2","IEORK","Cork","2","Outward","Number","13796"
"TBQ04C03","Loaded Units (Number)","20192","2019Q2","IEWAT","Waterford","-","All directions","Number","3959"
"TBQ04C03","Loaded Units (Number)","20192","2019Q2","IEWAT","Waterford","1","Inward","Number","1513"
"TBQ04C03","Loaded Units (Number)","20192","2019Q2","IEWAT","Waterford","2","Outward","Number","2446"
"TBQ04C03","Loaded Units (Number)","20193","2019Q3","IEMIP","All Main Irish Ports","-","All directions","Number","112558"
"TBQ04C03","Loaded Units (Number)","20193","2019Q3","IEMIP","All Main Irish Ports","1","Inward","Number","65248"
"TBQ04C03","Loaded Units (Number)","20193","2019Q3","IEMIP","All Main Irish Ports","2","Outward","Number","47310"
"TBQ04C03","Loaded Units (Number)","20193","2019Q3","IEDUB","Dublin","-","All directions","Number","82657"
"TBQ04C03","Loaded Units (Number)","20193","2019Q3","IEDUB","Dublin","1","Inward","Number","51632"
"TBQ04C03","Loaded Units (Number)","20193","2019Q3","IEDUB","Dublin","2","Outward","Number","31025"
"TBQ04C03","Loaded Units (Number)","20193","2019Q3","IEORK","Cork","-","All directions","Number","25926"
"TBQ04C03","Loaded Units (Number)","20193","2019Q3","IEORK","Cork","1","Inward","Number","12221"
"TBQ04C03","Loaded Units (Number)","20193","2019Q3","IEORK","Cork","2","Outward","Number","13705"
"TBQ04C03","Loaded Units (Number)","20193","2019Q3","IEWAT","Waterford","-","All directions","Number","3975"
"TBQ04C03","Loaded Units (Number)","20193","2019Q3","IEWAT","Waterford","1","Inward","Number","1395"
"TBQ04C03","Loaded Units (Number)","20193","2019Q3","IEWAT","Waterford","2","Outward","Number","2580"
"TBQ04C03","Loaded Units (Number)","20194","2019Q4","IEMIP","All Main Irish Ports","-","All directions","Number","108279"
"TBQ04C03","Loaded Units (Number)","20194","2019Q4","IEMIP","All Main Irish Ports","1","Inward","Number","62150"
"TBQ04C03","Loaded Units (Number)","20194","2019Q4","IEMIP","All Main Irish Ports","2","Outward","Number","46129"
"TBQ04C03","Loaded Units (Number)","20194","2019Q4","IEDUB","Dublin","-","All directions","Number","78545"
"TBQ04C03","Loaded Units (Number)","20194","2019Q4","IEDUB","Dublin","1","Inward","Number","48261"
"TBQ04C03","Loaded Units (Number)","20194","2019Q4","IEDUB","Dublin","2","Outward","Number","30284"
"TBQ04C03","Loaded Units (Number)","20194","2019Q4","IEORK","Cork","-","All directions","Number","25411"
"TBQ04C03","Loaded Units (Number)","20194","2019Q4","IEORK","Cork","1","Inward","Number","12183"
"TBQ04C03","Loaded Units (Number)","20194","2019Q4","IEORK","Cork","2","Outward","Number","13228"
"TBQ04C03","Loaded Units (Number)","20194","2019Q4","IEWAT","Waterford","-","All directions","Number","4323"
"TBQ04C03","Loaded Units (Number)","20194","2019Q4","IEWAT","Waterford","1","Inward","Number","1706"
"TBQ04C03","Loaded Units (Number)","20194","2019Q4","IEWAT","Waterford","2","Outward","Number","2617"
"TBQ04C03","Loaded Units (Number)","20201","2020Q1","IEMIP","All Main Irish Ports","-","All directions","Number","107229"
"TBQ04C03","Loaded Units (Number)","20201","2020Q1","IEMIP","All Main Irish Ports","1","Inward","Number","63392"
"TBQ04C03","Loaded Units (Number)","20201","2020Q1","IEMIP","All Main Irish Ports","2","Outward","Number","43837"
"TBQ04C03","Loaded Units (Number)","20201","2020Q1","IEDUB","Dublin","-","All directions","Number","79235"
"TBQ04C03","Loaded Units (Number)","20201","2020Q1","IEDUB","Dublin","1","Inward","Number","49317"
"TBQ04C03","Loaded Units (Number)","20201","2020Q1","IEDUB","Dublin","2","Outward","Number","29918"
"TBQ04C03","Loaded Units (Number)","20201","2020Q1","IEORK","Cork","-","All directions","Number","23587"
"TBQ04C03","Loaded Units (Number)","20201","2020Q1","IEORK","Cork","1","Inward","Number","12082"
"TBQ04C03","Loaded Units (Number)","20201","2020Q1","IEORK","Cork","2","Outward","Number","11505"
"TBQ04C03","Loaded Units (Number)","20201","2020Q1","IEWAT","Waterford","-","All directions","Number","4407"
"TBQ04C03","Loaded Units (Number)","20201","2020Q1","IEWAT","Waterford","1","Inward","Number","1993"
"TBQ04C03","Loaded Units (Number)","20201","2020Q1","IEWAT","Waterford","2","Outward","Number","2414"
"TBQ04C03","Loaded Units (Number)","20202","2020Q2","IEMIP","All Main Irish Ports","-","All directions","Number","102561"
"TBQ04C03","Loaded Units (Number)","20202","2020Q2","IEMIP","All Main Irish Ports","1","Inward","Number","56509"
"TBQ04C03","Loaded Units (Number)","20202","2020Q2","IEMIP","All Main Irish Ports","2","Outward","Number","46052"
"TBQ04C03","Loaded Units (Number)","20202","2020Q2","IEDUB","Dublin","-","All directions","Number","71787"
"TBQ04C03","Loaded Units (Number)","20202","2020Q2","IEDUB","Dublin","1","Inward","Number","42310"
"TBQ04C03","Loaded Units (Number)","20202","2020Q2","IEDUB","Dublin","2","Outward","Number","29477"
"TBQ04C03","Loaded Units (Number)","20202","2020Q2","IEORK","Cork","-","All directions","Number","26656"
"TBQ04C03","Loaded Units (Number)","20202","2020Q2","IEORK","Cork","1","Inward","Number","12376"
"TBQ04C03","Loaded Units (Number)","20202","2020Q2","IEORK","Cork","2","Outward","Number","14280"
"TBQ04C03","Loaded Units (Number)","20202","2020Q2","IEWAT","Waterford","-","All directions","Number","4118"
