﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02196V02652","Regional Authority","C02852V03430","Broad Industrial Group","C02199V02655","Sex","UNIT","VALUE"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","F","Construction (F)","-","Both sexes","Number","18544"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","F","Construction (F)","1","Male","Number","16589"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","F","Construction (F)","2","Female","Number","1955"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","Both sexes","Number","73489"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1","Male","Number","38203"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2","Female","Number","35286"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","H","Transportation and storage (H)","-","Both sexes","Number","29990"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","H","Transportation and storage (H)","1","Male","Number","23706"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","H","Transportation and storage (H)","2","Female","Number","6284"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","I","Accommodation and food service activities (I)","-","Both sexes","Number","29305"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","I","Accommodation and food service activities (I)","1","Male","Number","15386"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","I","Accommodation and food service activities (I)","2","Female","Number","13919"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","J","Information and communication (J)","-","Both sexes","Number","34812"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","J","Information and communication (J)","1","Male","Number","23081"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","J","Information and communication (J)","2","Female","Number","11731"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","K","Financial and insurance activities (K)","-","Both sexes","Number","48578"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","K","Financial and insurance activities (K)","1","Male","Number","24061"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","K","Financial and insurance activities (K)","2","Female","Number","24517"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","L","Real estate activities (L)","-","Both sexes","Number","3423"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","L","Real estate activities (L)","1","Male","Number","1875"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","L","Real estate activities (L)","2","Female","Number","1548"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","M","Professional, scientific and technical activities (M)","-","Both sexes","Number","39075"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","M","Professional, scientific and technical activities (M)","1","Male","Number","20294"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","M","Professional, scientific and technical activities (M)","2","Female","Number","18781"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","N","Administrative and support service activities (N)","-","Both sexes","Number","22947"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","N","Administrative and support service activities (N)","1","Male","Number","12247"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","N","Administrative and support service activities (N)","2","Female","Number","10700"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","O","Public administration and defence; compulsory social security (O)","-","Both sexes","Number","34631"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","O","Public administration and defence; compulsory social security (O)","1","Male","Number","18329"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","O","Public administration and defence; compulsory social security (O)","2","Female","Number","16302"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","P","Education (P)","-","Both sexes","Number","48671"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","P","Education (P)","1","Male","Number","13347"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","P","Education (P)","2","Female","Number","35324"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","Q","Human health and social work activities (Q)","-","Both sexes","Number","58702"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","Q","Human health and social work activities (Q)","1","Male","Number","13276"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","Q","Human health and social work activities (Q)","2","Female","Number","45426"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","R","Arts, entertainment and recreation (R)","-","Both sexes","Number","11096"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","R","Arts, entertainment and recreation (R)","1","Male","Number","5742"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","R","Arts, entertainment and recreation (R)","2","Female","Number","5354"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","S","Other service activities (S)","-","Both sexes","Number","11581"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","S","Other service activities (S)","1","Male","Number","3755"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","S","Other service activities (S)","2","Female","Number","7826"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","T","Activities of households as employers; producing activities of households for own use (T)","-","Both sexes","Number","707"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","T","Activities of households as employers; producing activities of households for own use (T)","1","Male","Number","30"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","T","Activities of households as employers; producing activities of households for own use (T)","2","Female","Number","677"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","U","Activities of extraterritorial organisations and bodies (U)","-","Both sexes","Number","712"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","U","Activities of extraterritorial organisations and bodies (U)","1","Male","Number","369"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","U","Activities of extraterritorial organisations and bodies (U)","2","Female","Number","343"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","ZXD210","Industry not stated","-","Both sexes","Number","32941"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","ZXD210","Industry not stated","1","Male","Number","18627"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","ZXD210","Industry not stated","2","Female","Number","14314"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","ZXD230","Unemployed Looking for first regular job","-","Both sexes","Number","10678"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","ZXD230","Unemployed Looking for first regular job","1","Male","Number","6023"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","ZXD230","Unemployed Looking for first regular job","2","Female","Number","4655"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","ZXD240","Unemployed, having lost or given up previous job","-","Both sexes","Number","100771"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","ZXD240","Unemployed, having lost or given up previous job","1","Male","Number","63198"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE21","Dublin","ZXD240","Unemployed, having lost or given up previous job","2","Female","Number","37573"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","ZXD250","Total in labour force","-","Both sexes","Number","318465"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","ZXD250","Total in labour force","1","Male","Number","176697"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","ZXD250","Total in labour force","2","Female","Number","141768"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","A","Agriculture, forestry and fishing (A)","-","Both sexes","Number","10193"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","A","Agriculture, forestry and fishing (A)","1","Male","Number","8616"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","A","Agriculture, forestry and fishing (A)","2","Female","Number","1577"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","B","Mining and quarrying (B)","-","Both sexes","Number","1308"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","B","Mining and quarrying (B)","1","Male","Number","1155"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","B","Mining and quarrying (B)","2","Female","Number","153"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","C","Manufacturing (C)","-","Both sexes","Number","26020"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","C","Manufacturing (C)","1","Male","Number","18269"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","C","Manufacturing (C)","2","Female","Number","7751"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","D","Electricity, gas, steam and air conditioning supply (D)","-","Both sexes","Number","1515"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","D","Electricity, gas, steam and air conditioning supply (D)","1","Male","Number","1157"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","D","Electricity, gas, steam and air conditioning supply (D)","2","Female","Number","358"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","E","Water supply; sewerage, waste management and remediation activities (E)","-","Both sexes","Number","1694"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","E","Water supply; sewerage, waste management and remediation activities (E)","1","Male","Number","1381"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","E","Water supply; sewerage, waste management and remediation activities (E)","2","Female","Number","313"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","F","Construction (F)","-","Both sexes","Number","14171"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","F","Construction (F)","1","Male","Number","12854"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","F","Construction (F)","2","Female","Number","1317"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","Both sexes","Number","41241"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1","Male","Number","21709"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2","Female","Number","19532"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","H","Transportation and storage (H)","-","Both sexes","Number","12428"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","H","Transportation and storage (H)","1","Male","Number","9933"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","H","Transportation and storage (H)","2","Female","Number","2495"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","I","Accommodation and food service activities (I)","-","Both sexes","Number","12668"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","I","Accommodation and food service activities (I)","1","Male","Number","5821"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","I","Accommodation and food service activities (I)","2","Female","Number","6847"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","J","Information and communication (J)","-","Both sexes","Number","9319"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","J","Information and communication (J)","1","Male","Number","6429"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","J","Information and communication (J)","2","Female","Number","2890"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","K","Financial and insurance activities (K)","-","Both sexes","Number","13902"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","K","Financial and insurance activities (K)","1","Male","Number","5905"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","K","Financial and insurance activities (K)","2","Female","Number","7997"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","L","Real estate activities (L)","-","Both sexes","Number","1359"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","L","Real estate activities (L)","1","Male","Number","704"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","L","Real estate activities (L)","2","Female","Number","655"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","M","Professional, scientific and technical activities (M)","-","Both sexes","Number","12522"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","M","Professional, scientific and technical activities (M)","1","Male","Number","6540"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","M","Professional, scientific and technical activities (M)","2","Female","Number","5982"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","N","Administrative and support service activities (N)","-","Both sexes","Number","8660"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","N","Administrative and support service activities (N)","1","Male","Number","5232"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","N","Administrative and support service activities (N)","2","Female","Number","3428"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","O","Public administration and defence; compulsory social security (O)","-","Both sexes","Number","17168"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","O","Public administration and defence; compulsory social security (O)","1","Male","Number","9615"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","O","Public administration and defence; compulsory social security (O)","2","Female","Number","7553"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","P","Education (P)","-","Both sexes","Number","23436"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","P","Education (P)","1","Male","Number","5623"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","P","Education (P)","2","Female","Number","17813"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","Q","Human health and social work activities (Q)","-","Both sexes","Number","25754"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","Q","Human health and social work activities (Q)","1","Male","Number","4622"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","Q","Human health and social work activities (Q)","2","Female","Number","21132"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","R","Arts, entertainment and recreation (R)","-","Both sexes","Number","5071"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","R","Arts, entertainment and recreation (R)","1","Male","Number","2699"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","R","Arts, entertainment and recreation (R)","2","Female","Number","2372"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","S","Other service activities (S)","-","Both sexes","Number","5774"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","S","Other service activities (S)","1","Male","Number","1593"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","S","Other service activities (S)","2","Female","Number","4181"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","T","Activities of households as employers; producing activities of households for own use (T)","-","Both sexes","Number","288"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","T","Activities of households as employers; producing activities of households for own use (T)","1","Male","Number","24"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","T","Activities of households as employers; producing activities of households for own use (T)","2","Female","Number","264"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","U","Activities of extraterritorial organisations and bodies (U)","-","Both sexes","Number","55"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","U","Activities of extraterritorial organisations and bodies (U)","1","Male","Number","25"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","U","Activities of extraterritorial organisations and bodies (U)","2","Female","Number","30"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","ZXD210","Industry not stated","-","Both sexes","Number","12522"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","ZXD210","Industry not stated","1","Male","Number","7448"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","ZXD210","Industry not stated","2","Female","Number","5074"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","ZXD230","Unemployed Looking for first regular job","-","Both sexes","Number","4364"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","ZXD230","Unemployed Looking for first regular job","1","Male","Number","2469"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","ZXD230","Unemployed Looking for first regular job","2","Female","Number","1895"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","ZXD240","Unemployed, having lost or given up previous job","-","Both sexes","Number","57033"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","ZXD240","Unemployed, having lost or given up previous job","1","Male","Number","36874"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE22","Mid-East","ZXD240","Unemployed, having lost or given up previous job","2","Female","Number","20159"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","ZXD250","Total in labour force","-","Both sexes","Number","221054"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","ZXD250","Total in labour force","1","Male","Number","123810"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","ZXD250","Total in labour force","2","Female","Number","97244"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","A","Agriculture, forestry and fishing (A)","-","Both sexes","Number","14974"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","A","Agriculture, forestry and fishing (A)","1","Male","Number","13148"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","A","Agriculture, forestry and fishing (A)","2","Female","Number","1826"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","B","Mining and quarrying (B)","-","Both sexes","Number","672"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","B","Mining and quarrying (B)","1","Male","Number","597"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","B","Mining and quarrying (B)","2","Female","Number","75"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","C","Manufacturing (C)","-","Both sexes","Number","24054"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","C","Manufacturing (C)","1","Male","Number","17105"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","C","Manufacturing (C)","2","Female","Number","6949"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","D","Electricity, gas, steam and air conditioning supply (D)","-","Both sexes","Number","989"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","D","Electricity, gas, steam and air conditioning supply (D)","1","Male","Number","852"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","D","Electricity, gas, steam and air conditioning supply (D)","2","Female","Number","137"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","E","Water supply; sewerage, waste management and remediation activities (E)","-","Both sexes","Number","1230"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","E","Water supply; sewerage, waste management and remediation activities (E)","1","Male","Number","968"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","E","Water supply; sewerage, waste management and remediation activities (E)","2","Female","Number","262"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","F","Construction (F)","-","Both sexes","Number","9162"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","F","Construction (F)","1","Male","Number","8505"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","F","Construction (F)","2","Female","Number","657"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","Both sexes","Number","25124"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1","Male","Number","12392"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2","Female","Number","12732"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","H","Transportation and storage (H)","-","Both sexes","Number","7214"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","H","Transportation and storage (H)","1","Male","Number","5741"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","H","Transportation and storage (H)","2","Female","Number","1473"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","I","Accommodation and food service activities (I)","-","Both sexes","Number","9868"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","I","Accommodation and food service activities (I)","1","Male","Number","4389"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","I","Accommodation and food service activities (I)","2","Female","Number","5479"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","J","Information and communication (J)","-","Both sexes","Number","4048"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","J","Information and communication (J)","1","Male","Number","2553"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","J","Information and communication (J)","2","Female","Number","1495"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","K","Financial and insurance activities (K)","-","Both sexes","Number","5058"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","K","Financial and insurance activities (K)","1","Male","Number","1796"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","K","Financial and insurance activities (K)","2","Female","Number","3262"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","L","Real estate activities (L)","-","Both sexes","Number","576"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","L","Real estate activities (L)","1","Male","Number","316"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","L","Real estate activities (L)","2","Female","Number","260"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","M","Professional, scientific and technical activities (M)","-","Both sexes","Number","7062"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","M","Professional, scientific and technical activities (M)","1","Male","Number","3705"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","M","Professional, scientific and technical activities (M)","2","Female","Number","3357"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","N","Administrative and support service activities (N)","-","Both sexes","Number","5198"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","N","Administrative and support service activities (N)","1","Male","Number","2949"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","N","Administrative and support service activities (N)","2","Female","Number","2249"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","O","Public administration and defence; compulsory social security (O)","-","Both sexes","Number","9956"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","O","Public administration and defence; compulsory social security (O)","1","Male","Number","4831"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","O","Public administration and defence; compulsory social security (O)","2","Female","Number","5125"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","P","Education (P)","-","Both sexes","Number","17327"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","P","Education (P)","1","Male","Number","4237"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","P","Education (P)","2","Female","Number","13090"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","Q","Human health and social work activities (Q)","-","Both sexes","Number","18319"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","Q","Human health and social work activities (Q)","1","Male","Number","2957"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","Q","Human health and social work activities (Q)","2","Female","Number","15362"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","R","Arts, entertainment and recreation (R)","-","Both sexes","Number","2484"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","R","Arts, entertainment and recreation (R)","1","Male","Number","1197"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","R","Arts, entertainment and recreation (R)","2","Female","Number","1287"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE23","Mid-West","S","Other service activities (S)","-","Both sexes","Number","3771"
