﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04151V04918","Small Area","C03750V04499","Central Heating","UNIT","VALUE"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131002","37131002","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131002","37131002","T","Total","Number","93"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131003","37131003","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131003","37131003","OCH","Oil","Number","62"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131003","37131003","NGCH","Natural gas","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131003","37131003","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131003","37131003","CCH","Coal (incl. anthracite)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131003","37131003","PCH","Peat (incl. turf)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131003","37131003","LPGCH","Liquid petroleum gas (LPG)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131003","37131003","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131003","37131003","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131003","37131003","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037131003","37131003","T","Total","Number","80"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037132001","37132001","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037132001","37132001","OCH","Oil","Number","32"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037132001","37132001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037132001","37132001","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037132001","37132001","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037132001","37132001","PCH","Peat (incl. turf)","Number","11"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037132001","37132001","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037132001","37132001","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037132001","37132001","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037132001","37132001","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037132001","37132001","T","Total","Number","51"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037133001","37133001","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037133001","37133001","OCH","Oil","Number","37"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037133001","37133001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037133001","37133001","ECH","Electricity","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037133001","37133001","CCH","Coal (incl. anthracite)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037133001","37133001","PCH","Peat (incl. turf)","Number","18"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037133001","37133001","LPGCH","Liquid petroleum gas (LPG)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037133001","37133001","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037133001","37133001","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037133001","37133001","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037133001","37133001","T","Total","Number","65"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134001","37134001","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134001","37134001","OCH","Oil","Number","65"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134001","37134001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134001","37134001","ECH","Electricity","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134001","37134001","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134001","37134001","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134001","37134001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134001","37134001","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134001","37134001","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134001","37134001","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134001","37134001","T","Total","Number","75"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134002","37134002","NCH","No central heating","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134002","37134002","OCH","Oil","Number","98"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134002","37134002","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134002","37134002","ECH","Electricity","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134002","37134002","CCH","Coal (incl. anthracite)","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134002","37134002","PCH","Peat (incl. turf)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134002","37134002","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134002","37134002","WCH","Wood (incl. wood pellets)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134002","37134002","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134002","37134002","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134002","37134002","T","Total","Number","125"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134003","37134003","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134003","37134003","OCH","Oil","Number","90"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134003","37134003","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134003","37134003","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134003","37134003","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134003","37134003","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134003","37134003","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134003","37134003","WCH","Wood (incl. wood pellets)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134003","37134003","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134003","37134003","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134003","37134003","T","Total","Number","99"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134004","37134004","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134004","37134004","OCH","Oil","Number","92"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134004","37134004","NGCH","Natural gas","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134004","37134004","ECH","Electricity","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134004","37134004","CCH","Coal (incl. anthracite)","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134004","37134004","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134004","37134004","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134004","37134004","WCH","Wood (incl. wood pellets)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134004","37134004","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134004","37134004","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134004","37134004","T","Total","Number","114"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134005","37134005","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134005","37134005","OCH","Oil","Number","59"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134005","37134005","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134005","37134005","ECH","Electricity","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134005","37134005","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134005","37134005","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134005","37134005","LPGCH","Liquid petroleum gas (LPG)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134005","37134005","WCH","Wood (incl. wood pellets)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134005","37134005","OTH","Other","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134005","37134005","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037134005","37134005","T","Total","Number","76"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135001","37135001","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135001","37135001","OCH","Oil","Number","26"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135001","37135001","NGCH","Natural gas","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135001","37135001","ECH","Electricity","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135001","37135001","CCH","Coal (incl. anthracite)","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135001","37135001","PCH","Peat (incl. turf)","Number","17"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135001","37135001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135001","37135001","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135001","37135001","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135001","37135001","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135001","37135001","T","Total","Number","57"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135002/037135003","037135002/037135003","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135002/037135003","037135002/037135003","OCH","Oil","Number","43"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135002/037135003","037135002/037135003","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135002/037135003","037135002/037135003","ECH","Electricity","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135002/037135003","037135002/037135003","CCH","Coal (incl. anthracite)","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135002/037135003","037135002/037135003","PCH","Peat (incl. turf)","Number","13"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135002/037135003","037135002/037135003","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135002/037135003","037135002/037135003","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135002/037135003","037135002/037135003","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135002/037135003","037135002/037135003","NS","Not stated","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037135002/037135003","037135002/037135003","T","Total","Number","76"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037136001","37136001","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037136001","37136001","OCH","Oil","Number","75"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037136001","37136001","NGCH","Natural gas","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037136001","37136001","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037136001","37136001","CCH","Coal (incl. anthracite)","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037136001","37136001","PCH","Peat (incl. turf)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037136001","37136001","LPGCH","Liquid petroleum gas (LPG)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037136001","37136001","WCH","Wood (incl. wood pellets)","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037136001","37136001","OTH","Other","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037136001","37136001","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037136001","37136001","T","Total","Number","106"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037137001","37137001","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037137001","37137001","OCH","Oil","Number","13"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037137001","37137001","NGCH","Natural gas","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037137001","37137001","ECH","Electricity","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037137001","37137001","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037137001","37137001","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037137001","37137001","LPGCH","Liquid petroleum gas (LPG)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037137001","37137001","WCH","Wood (incl. wood pellets)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037137001","37137001","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037137001","37137001","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037137001","37137001","T","Total","Number","27"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037138001","37138001","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037138001","37138001","OCH","Oil","Number","33"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037138001","37138001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037138001","37138001","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037138001","37138001","CCH","Coal (incl. anthracite)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037138001","37138001","PCH","Peat (incl. turf)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037138001","37138001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037138001","37138001","WCH","Wood (incl. wood pellets)","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037138001","37138001","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037138001","37138001","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037138001","37138001","T","Total","Number","54"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037139001","37139001","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037139001","37139001","OCH","Oil","Number","38"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037139001","37139001","NGCH","Natural gas","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037139001","37139001","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037139001","37139001","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037139001","37139001","PCH","Peat (incl. turf)","Number","23"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037139001","37139001","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037139001","37139001","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037139001","37139001","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037139001","37139001","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037139001","37139001","T","Total","Number","72"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140001","37140001","NCH","No central heating","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140001","37140001","OCH","Oil","Number","95"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140001","37140001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140001","37140001","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140001","37140001","CCH","Coal (incl. anthracite)","Number","9"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140001","37140001","PCH","Peat (incl. turf)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140001","37140001","LPGCH","Liquid petroleum gas (LPG)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140001","37140001","WCH","Wood (incl. wood pellets)","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140001","37140001","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140001","37140001","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140001","37140001","T","Total","Number","124"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140002","37140002","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140002","37140002","OCH","Oil","Number","85"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140002","37140002","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140002","37140002","ECH","Electricity","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140002","37140002","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140002","37140002","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140002","37140002","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140002","37140002","WCH","Wood (incl. wood pellets)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140002","37140002","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140002","37140002","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037140002","37140002","T","Total","Number","90"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141001","37141001","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141001","37141001","OCH","Oil","Number","53"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141001","37141001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141001","37141001","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141001","37141001","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141001","37141001","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141001","37141001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141001","37141001","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141001","37141001","OTH","Other","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141001","37141001","NS","Not stated","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141001","37141001","T","Total","Number","67"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141002","37141002","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141002","37141002","OCH","Oil","Number","53"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141002","37141002","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141002","37141002","ECH","Electricity","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141002","37141002","CCH","Coal (incl. anthracite)","Number","19"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141002","37141002","PCH","Peat (incl. turf)","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141002","37141002","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141002","37141002","WCH","Wood (incl. wood pellets)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141002","37141002","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141002","37141002","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141002","37141002","T","Total","Number","90"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141003","37141003","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141003","37141003","OCH","Oil","Number","92"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141003","37141003","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141003","37141003","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141003","37141003","CCH","Coal (incl. anthracite)","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141003","37141003","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141003","37141003","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141003","37141003","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141003","37141003","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141003","37141003","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037141003","37141003","T","Total","Number","109"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142001","37142001","NCH","No central heating","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142001","37142001","OCH","Oil","Number","63"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142001","37142001","NGCH","Natural gas","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142001","37142001","ECH","Electricity","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142001","37142001","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142001","37142001","PCH","Peat (incl. turf)","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142001","37142001","LPGCH","Liquid petroleum gas (LPG)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142001","37142001","WCH","Wood (incl. wood pellets)","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142001","37142001","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142001","37142001","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142001","37142001","T","Total","Number","98"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142002","37142002","NCH","No central heating","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142002","37142002","OCH","Oil","Number","40"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142002","37142002","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142002","37142002","ECH","Electricity","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142002","37142002","CCH","Coal (incl. anthracite)","Number","13"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142002","37142002","PCH","Peat (incl. turf)","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142002","37142002","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142002","37142002","WCH","Wood (incl. wood pellets)","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142002","37142002","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142002","37142002","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142002","37142002","T","Total","Number","79"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142003","37142003","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142003","37142003","OCH","Oil","Number","65"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142003","37142003","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142003","37142003","ECH","Electricity","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142003","37142003","CCH","Coal (incl. anthracite)","Number","13"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142003","37142003","PCH","Peat (incl. turf)","Number","11"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142003","37142003","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142003","37142003","WCH","Wood (incl. wood pellets)","Number","13"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142003","37142003","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142003","37142003","NS","Not stated","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142003","37142003","T","Total","Number","110"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142004","37142004","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142004","37142004","OCH","Oil","Number","44"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142004","37142004","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142004","37142004","ECH","Electricity","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142004","37142004","CCH","Coal (incl. anthracite)","Number","12"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142004","37142004","PCH","Peat (incl. turf)","Number","9"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142004","37142004","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142004","37142004","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142004","37142004","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142004","37142004","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142004","37142004","T","Total","Number","77"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142005","37142005","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142005","37142005","OCH","Oil","Number","48"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142005","37142005","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142005","37142005","ECH","Electricity","Number","12"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142005","37142005","CCH","Coal (incl. anthracite)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142005","37142005","PCH","Peat (incl. turf)","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A037142005","37142005","LPGCH","Liquid petroleum gas (LPG)","Number","1"
