﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03685V04428","Higher Education Institute","C03465V04188","Programme Type","UNIT","VALUE"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","SE","South East Technological University","111","Masters - Research (postgraduate)","Number","185"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","SE","South East Technological University","121","Masters - Taught (Postgraduate)","Number","885"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","SE","South East Technological University","06","Undergraduate Diplomas","Number","65"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","SE","South East Technological University","09","Undergraduate Occasional","Number","270"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","SE","South East Technological University","-","All Programme Types","Number","15875"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","51","Certificate","Number","160"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","19","Undergraduate Honours Degree","Number","660"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","131","PhD (Postgraduate)","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","15","Postgraduate Certificate","Number","15"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","14","Postgraduate Diploma","Number","160"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","17","Postgraduate Occasional","Number","305"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","111","Masters - Research (postgraduate)","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","121","Masters - Taught (Postgraduate)","Number","95"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","06","Undergraduate Diplomas","Number","25"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","09","Undergraduate Occasional","Number","35"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","AS","St. Angela's College of Home Economics","-","All Programme Types","Number","1450"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","51","Certificate","Number","345"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","01","Foundation and Access","Number","90"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","04","Higher Certificates","Number","1955"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","101","Higher Diploma","Number","105"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","19","Undergraduate Honours Degree","Number","14155"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","191","Undergraduate General Degree","Number","4925"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","131","PhD (Postgraduate)","Number","555"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","15","Postgraduate Certificate","Number","150"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","14","Postgraduate Diploma","Number","310"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","17","Postgraduate Occasional","Number","325"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","111","Masters - Research (postgraduate)","Number","130"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","121","Masters - Taught (Postgraduate)","Number","1885"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","06","Undergraduate Diplomas","Number","150"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","09","Undergraduate Occasional","Number","2135"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TU","Technological University Dublin","-","All Programme Types","Number","27205"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","51","Certificate","Number","720"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","01","Foundation and Access","Number","30"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","04","Higher Certificates","Number","1120"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","101","Higher Diploma","Number","85"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","19","Undergraduate Honours Degree","Number","5420"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","191","Undergraduate General Degree","Number","2705"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","131","PhD (Postgraduate)","Number","45"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","15","Postgraduate Certificate","Number","25"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","14","Postgraduate Diploma","Number","35"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","111","Masters - Research (postgraduate)","Number","145"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","121","Masters - Taught (Postgraduate)","Number","290"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","06","Undergraduate Diplomas","Number","55"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","09","Undergraduate Occasional","Number","260"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TS","Technological University of the Shannon","-","All Programme Types","Number","10935"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","51","Certificate","Number","10"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","01","Foundation and Access","Number","60"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","101","Higher Diploma","Number","60"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","19","Undergraduate Honours Degree","Number","11715"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","191","Undergraduate General Degree","Number","40"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","131","PhD (Postgraduate)","Number","1575"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","15","Postgraduate Certificate","Number","290"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","14","Postgraduate Diploma","Number","280"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","17","Postgraduate Occasional","Number","85"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","111","Masters - Research (postgraduate)","Number","70"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","121","Masters - Taught (Postgraduate)","Number","2570"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","06","Undergraduate Diplomas","Number","100"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","09","Undergraduate Occasional","Number","0"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","TR","Trinity College Dublin","-","All Programme Types","Number","16855"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","51","Certificate","Number","280"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","04","Higher Certificates","Number","35"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","101","Higher Diploma","Number","460"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","19","Undergraduate Honours Degree","Number","13660"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","131","PhD (Postgraduate)","Number","1080"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","15","Postgraduate Certificate","Number","170"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","14","Postgraduate Diploma","Number","275"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","17","Postgraduate Occasional","Number","255"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","111","Masters - Research (postgraduate)","Number","210"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","121","Masters - Taught (Postgraduate)","Number","2465"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","06","Undergraduate Diplomas","Number","805"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","09","Undergraduate Occasional","Number","770"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","CK","University College Cork","-","All Programme Types","Number","20460"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","51","Certificate","Number","365"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","101","Higher Diploma","Number","260"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","19","Undergraduate Honours Degree","Number","16315"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","131","PhD (Postgraduate)","Number","1570"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","15","Postgraduate Certificate","Number","675"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","14","Postgraduate Diploma","Number","1120"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","17","Postgraduate Occasional","Number","460"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","111","Masters - Research (postgraduate)","Number","200"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","121","Masters - Taught (Postgraduate)","Number","5025"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","06","Undergraduate Diplomas","Number","490"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","09","Undergraduate Occasional","Number","1500"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","DN","University College Dublin","-","All Programme Types","Number","27975"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","51","Certificate","Number","480"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","01","Foundation and Access","Number","165"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","101","Higher Diploma","Number","180"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","19","Undergraduate Honours Degree","Number","11835"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","131","PhD (Postgraduate)","Number","1140"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","15","Postgraduate Certificate","Number","55"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","14","Postgraduate Diploma","Number","380"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","111","Masters - Research (postgraduate)","Number","90"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","121","Masters - Taught (Postgraduate)","Number","2440"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","06","Undergraduate Diplomas","Number","810"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","09","Undergraduate Occasional","Number","795"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","GY","University of Galway","-","All Programme Types","Number","18380"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","51","Certificate","Number","395"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","01","Foundation and Access","Number","80"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","04","Higher Certificates","Number","120"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","101","Higher Diploma","Number","65"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","19","Undergraduate Honours Degree","Number","10305"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","131","PhD (Postgraduate)","Number","770"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","15","Postgraduate Certificate","Number","35"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","14","Postgraduate Diploma","Number","495"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","111","Masters - Research (postgraduate)","Number","85"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","121","Masters - Taught (Postgraduate)","Number","1655"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","06","Undergraduate Diplomas","Number","840"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","09","Undergraduate Occasional","Number","420"
"HEA03","Number of Students in Higher Education","2017 - 2018","2017 - 2018","LM","University of Limerick","-","All Programme Types","Number","15270"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","51","Certificate","Number","3380"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","01","Foundation and Access","Number","205"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","04","Higher Certificates","Number","815"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","101","Higher Diploma","Number","630"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","19","Undergraduate Honours Degree","Number","8125"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","191","Undergraduate General Degree","Number","4870"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","131","PhD (Postgraduate)","Number","75"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","15","Postgraduate Certificate","Number","285"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","14","Postgraduate Diploma","Number","200"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","111","Masters - Research (postgraduate)","Number","115"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","121","Masters - Taught (Postgraduate)","Number","655"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","06","Undergraduate Diplomas","Number","15"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","09","Undergraduate Occasional","Number","65"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","AT","Atlantic Technological University","-","All Programme Types","Number","19425"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","51","Certificate","Number","140"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","101","Higher Diploma","Number","120"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","19","Undergraduate Honours Degree","Number","12650"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","131","PhD (Postgraduate)","Number","685"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","15","Postgraduate Certificate","Number","110"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","14","Postgraduate Diploma","Number","370"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","111","Masters - Research (postgraduate)","Number","45"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","121","Masters - Taught (Postgraduate)","Number","2110"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","06","Undergraduate Diplomas","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","09","Undergraduate Occasional","Number","220"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DC","Dublin City University","-","All Programme Types","Number","16450"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","51","Certificate","Number","65"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","19","Undergraduate Honours Degree","Number","1825"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","191","Undergraduate General Degree","Number","160"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","131","PhD (Postgraduate)","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","15","Postgraduate Certificate","Number","70"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","14","Postgraduate Diploma","Number","40"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","111","Masters - Research (postgraduate)","Number","10"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","121","Masters - Taught (Postgraduate)","Number","165"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","06","Undergraduate Diplomas","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","09","Undergraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DL","Dun Laoghaire Institute of Art, Design and Technology","-","All Programme Types","Number","2335"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","51","Certificate","Number","455"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","04","Higher Certificates","Number","55"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","101","Higher Diploma","Number","90"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","19","Undergraduate Honours Degree","Number","2460"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","191","Undergraduate General Degree","Number","1610"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","131","PhD (Postgraduate)","Number","45"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","15","Postgraduate Certificate","Number","30"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","14","Postgraduate Diploma","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","111","Masters - Research (postgraduate)","Number","20"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","121","Masters - Taught (Postgraduate)","Number","75"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","06","Undergraduate Diplomas","Number","15"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","09","Undergraduate Occasional","Number","15"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","DK","Dundalk IT","-","All Programme Types","Number","4870"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","51","Certificate","Number","940"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","01","Foundation and Access","Number","15"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","19","Undergraduate Honours Degree","Number","3405"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","191","Undergraduate General Degree","Number","40"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","131","PhD (Postgraduate)","Number","155"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","15","Postgraduate Certificate","Number","70"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","14","Postgraduate Diploma","Number","65"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","111","Masters - Research (postgraduate)","Number","20"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","121","Masters - Taught (Postgraduate)","Number","280"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","06","Undergraduate Diplomas","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","09","Undergraduate Occasional","Number","15"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MI","Mary Immaculate College","-","All Programme Types","Number","5005"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","51","Certificate","Number","505"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","01","Foundation and Access","Number","40"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","101","Higher Diploma","Number","130"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","19","Undergraduate Honours Degree","Number","9320"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","131","PhD (Postgraduate)","Number","420"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","15","Postgraduate Certificate","Number","45"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","14","Postgraduate Diploma","Number","405"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","17","Postgraduate Occasional","Number","40"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","111","Masters - Research (postgraduate)","Number","40"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","121","Masters - Taught (Postgraduate)","Number","1080"
"HEA03","Number of Students in Higher Education","2018 - 2019","2018 - 2019","MH","Maynooth University","06","Undergraduate Diplomas","Number","210"
