﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02010V02440","Type of Household","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2008C02","Number of Persons in private households","2011","2011","18","Bed-sit","04","Rented from a local authority","Number","945"
"F2008C02","Number of Persons in private households","2011","2011","18","Bed-sit","05","Rented from a voluntary body","Number","140"
"F2008C02","Number of Persons in private households","2011","2011","18","Bed-sit","08","Occupied free of rent","Number","256"
"F2008C02","Number of Persons in private households","2011","2011","18","Bed-sit","09","Not stated","Number","145"
"F2008C02","Number of Persons in private households","2011","2011","4","Not stated","-","All types of occupancy","Number","70586"
"F2008C02","Number of Persons in private households","2011","2011","4","Not stated","01","Owner occupied with loan or mortgage","Number","5864"
"F2008C02","Number of Persons in private households","2011","2011","4","Not stated","02","Owner occupied without loan or mortgage","Number","6834"
"F2008C02","Number of Persons in private households","2011","2011","4","Not stated","05A","Rented from private landlord","Number","15238"
"F2008C02","Number of Persons in private households","2011","2011","4","Not stated","04","Rented from a local authority","Number","9030"
"F2008C02","Number of Persons in private households","2011","2011","4","Not stated","05","Rented from a voluntary body","Number","785"
"F2008C02","Number of Persons in private households","2011","2011","4","Not stated","08","Occupied free of rent","Number","590"
"F2008C02","Number of Persons in private households","2011","2011","4","Not stated","09","Not stated","Number","32245"
"F2008C02","Number of Persons in private households","2016","2016","-","All households","-","All types of occupancy","Number","4666376"
"F2008C02","Number of Persons in private households","2016","2016","-","All households","01","Owner occupied with loan or mortgage","Number","1800187"
"F2008C02","Number of Persons in private households","2016","2016","-","All households","02","Owner occupied without loan or mortgage","Number","1419235"
"F2008C02","Number of Persons in private households","2016","2016","-","All households","05A","Rented from private landlord","Number","831636"
"F2008C02","Number of Persons in private households","2016","2016","-","All households","04","Rented from a local authority","Number","393198"
"F2008C02","Number of Persons in private households","2016","2016","-","All households","05","Rented from a voluntary body","Number","39111"
"F2008C02","Number of Persons in private households","2016","2016","-","All households","08","Occupied free of rent","Number","54116"
"F2008C02","Number of Persons in private households","2016","2016","-","All households","09","Not stated","Number","128893"
"F2008C02","Number of Persons in private households","2016","2016","12","Detached house","-","All types of occupancy","Number","2095910"
"F2008C02","Number of Persons in private households","2016","2016","12","Detached house","01","Owner occupied with loan or mortgage","Number","932039"
"F2008C02","Number of Persons in private households","2016","2016","12","Detached house","02","Owner occupied without loan or mortgage","Number","875908"
"F2008C02","Number of Persons in private households","2016","2016","12","Detached house","05A","Rented from private landlord","Number","173369"
"F2008C02","Number of Persons in private households","2016","2016","12","Detached house","04","Rented from a local authority","Number","53501"
"F2008C02","Number of Persons in private households","2016","2016","12","Detached house","05","Rented from a voluntary body","Number","3548"
"F2008C02","Number of Persons in private households","2016","2016","12","Detached house","08","Occupied free of rent","Number","30768"
"F2008C02","Number of Persons in private households","2016","2016","12","Detached house","09","Not stated","Number","26777"
"F2008C02","Number of Persons in private households","2016","2016","13","Semi- detached house","-","All types of occupancy","Number","1358418"
"F2008C02","Number of Persons in private households","2016","2016","13","Semi- detached house","01","Owner occupied with loan or mortgage","Number","567856"
"F2008C02","Number of Persons in private households","2016","2016","13","Semi- detached house","02","Owner occupied without loan or mortgage","Number","333396"
"F2008C02","Number of Persons in private households","2016","2016","13","Semi- detached house","05A","Rented from private landlord","Number","263593"
"F2008C02","Number of Persons in private households","2016","2016","13","Semi- detached house","04","Rented from a local authority","Number","145494"
"F2008C02","Number of Persons in private households","2016","2016","13","Semi- detached house","05","Rented from a voluntary body","Number","13076"
"F2008C02","Number of Persons in private households","2016","2016","13","Semi- detached house","08","Occupied free of rent","Number","10910"
"F2008C02","Number of Persons in private households","2016","2016","13","Semi- detached house","09","Not stated","Number","24093"
"F2008C02","Number of Persons in private households","2016","2016","14","Terraced house","-","All types of occupancy","Number","730771"
"F2008C02","Number of Persons in private households","2016","2016","14","Terraced house","01","Owner occupied with loan or mortgage","Number","242073"
"F2008C02","Number of Persons in private households","2016","2016","14","Terraced house","02","Owner occupied without loan or mortgage","Number","183464"
"F2008C02","Number of Persons in private households","2016","2016","14","Terraced house","05A","Rented from private landlord","Number","136242"
"F2008C02","Number of Persons in private households","2016","2016","14","Terraced house","04","Rented from a local authority","Number","133048"
"F2008C02","Number of Persons in private households","2016","2016","14","Terraced house","05","Rented from a voluntary body","Number","7956"
"F2008C02","Number of Persons in private households","2016","2016","14","Terraced house","08","Occupied free of rent","Number","7219"
"F2008C02","Number of Persons in private households","2016","2016","14","Terraced house","09","Not stated","Number","20769"
"F2008C02","Number of Persons in private households","2016","2016","16","Flat or apartment in a purpose- built block","-","All types of occupancy","Number","364243"
"F2008C02","Number of Persons in private households","2016","2016","16","Flat or apartment in a purpose- built block","01","Owner occupied with loan or mortgage","Number","50436"
"F2008C02","Number of Persons in private households","2016","2016","16","Flat or apartment in a purpose- built block","02","Owner occupied without loan or mortgage","Number","16564"
"F2008C02","Number of Persons in private households","2016","2016","16","Flat or apartment in a purpose- built block","05A","Rented from private landlord","Number","209080"
"F2008C02","Number of Persons in private households","2016","2016","16","Flat or apartment in a purpose- built block","04","Rented from a local authority","Number","47730"
"F2008C02","Number of Persons in private households","2016","2016","16","Flat or apartment in a purpose- built block","05","Rented from a voluntary body","Number","13228"
"F2008C02","Number of Persons in private households","2016","2016","16","Flat or apartment in a purpose- built block","08","Occupied free of rent","Number","2998"
"F2008C02","Number of Persons in private households","2016","2016","16","Flat or apartment in a purpose- built block","09","Not stated","Number","24207"
"F2008C02","Number of Persons in private households","2016","2016","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","Number","50769"
"F2008C02","Number of Persons in private households","2016","2016","17","Flat or apartment in a converted house or commercial building","01","Owner occupied with loan or mortgage","Number","2135"
"F2008C02","Number of Persons in private households","2016","2016","17","Flat or apartment in a converted house or commercial building","02","Owner occupied without loan or mortgage","Number","2749"
"F2008C02","Number of Persons in private households","2016","2016","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","Number","34398"
"F2008C02","Number of Persons in private households","2016","2016","17","Flat or apartment in a converted house or commercial building","04","Rented from a local authority","Number","3637"
"F2008C02","Number of Persons in private households","2016","2016","17","Flat or apartment in a converted house or commercial building","05","Rented from a voluntary body","Number","640"
"F2008C02","Number of Persons in private households","2016","2016","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","Number","1626"
"F2008C02","Number of Persons in private households","2016","2016","17","Flat or apartment in a converted house or commercial building","09","Not stated","Number","5584"
"F2008C02","Number of Persons in private households","2016","2016","18","Bed-sit","-","All types of occupancy","Number","4588"
"F2008C02","Number of Persons in private households","2016","2016","18","Bed-sit","01","Owner occupied with loan or mortgage","Number","53"
"F2008C02","Number of Persons in private households","2016","2016","18","Bed-sit","02","Owner occupied without loan or mortgage","Number","74"
"F2008C02","Number of Persons in private households","2016","2016","18","Bed-sit","05A","Rented from private landlord","Number","3143"
"F2008C02","Number of Persons in private households","2016","2016","18","Bed-sit","04","Rented from a local authority","Number","551"
"F2008C02","Number of Persons in private households","2016","2016","18","Bed-sit","05","Rented from a voluntary body","Number","104"
"F2008C02","Number of Persons in private households","2016","2016","18","Bed-sit","08","Occupied free of rent","Number","104"
"F2008C02","Number of Persons in private households","2016","2016","18","Bed-sit","09","Not stated","Number","559"
"F2008C02","Number of Persons in private households","2016","2016","4","Not stated","-","All types of occupancy","Number","61677"
"F2008C02","Number of Persons in private households","2016","2016","4","Not stated","01","Owner occupied with loan or mortgage","Number","5595"
"F2008C02","Number of Persons in private households","2016","2016","4","Not stated","02","Owner occupied without loan or mortgage","Number","7080"
"F2008C02","Number of Persons in private households","2016","2016","4","Not stated","05A","Rented from private landlord","Number","11811"
"F2008C02","Number of Persons in private households","2016","2016","4","Not stated","04","Rented from a local authority","Number","9237"
"F2008C02","Number of Persons in private households","2016","2016","4","Not stated","05","Rented from a voluntary body","Number","559"
"F2008C02","Number of Persons in private households","2016","2016","4","Not stated","08","Occupied free of rent","Number","491"
"F2008C02","Number of Persons in private households","2016","2016","4","Not stated","09","Not stated","Number","26904"
"F2008C02","Number of Persons in private households","2022","2022","-","All households","-","All types of occupancy","Number","5036617"
"F2008C02","Number of Persons in private households","2022","2022","-","All households","01","Owner occupied with loan or mortgage","Number","1796653"
"F2008C02","Number of Persons in private households","2022","2022","-","All households","02","Owner occupied without loan or mortgage","Number","1580928"
"F2008C02","Number of Persons in private households","2022","2022","-","All households","05A","Rented from private landlord","Number","885758"
"F2008C02","Number of Persons in private households","2022","2022","-","All households","04","Rented from a local authority","Number","421847"
"F2008C02","Number of Persons in private households","2022","2022","-","All households","05","Rented from a voluntary body","Number","75240"
"F2008C02","Number of Persons in private households","2022","2022","-","All households","08","Occupied free of rent","Number","67034"
"F2008C02","Number of Persons in private households","2022","2022","-","All households","09","Not stated","Number","209157"
"F2008C02","Number of Persons in private households","2022","2022","12","Detached house","-","All types of occupancy","Number","2192451"
"F2008C02","Number of Persons in private households","2022","2022","12","Detached house","01","Owner occupied with loan or mortgage","Number","895993"
"F2008C02","Number of Persons in private households","2022","2022","12","Detached house","02","Owner occupied without loan or mortgage","Number","984040"
"F2008C02","Number of Persons in private households","2022","2022","12","Detached house","05A","Rented from private landlord","Number","154445"
"F2008C02","Number of Persons in private households","2022","2022","12","Detached house","04","Rented from a local authority","Number","33579"
"F2008C02","Number of Persons in private households","2022","2022","12","Detached house","05","Rented from a voluntary body","Number","4764"
"F2008C02","Number of Persons in private households","2022","2022","12","Detached house","08","Occupied free of rent","Number","37733"
"F2008C02","Number of Persons in private households","2022","2022","12","Detached house","09","Not stated","Number","81897"
"F2008C02","Number of Persons in private households","2022","2022","13","Semi- detached house","-","All types of occupancy","Number","1346698"
"F2008C02","Number of Persons in private households","2022","2022","13","Semi- detached house","01","Owner occupied with loan or mortgage","Number","555887"
"F2008C02","Number of Persons in private households","2022","2022","13","Semi- detached house","02","Owner occupied without loan or mortgage","Number","345399"
"F2008C02","Number of Persons in private households","2022","2022","13","Semi- detached house","05A","Rented from private landlord","Number","230285"
"F2008C02","Number of Persons in private households","2022","2022","13","Semi- detached house","04","Rented from a local authority","Number","137281"
"F2008C02","Number of Persons in private households","2022","2022","13","Semi- detached house","05","Rented from a voluntary body","Number","23648"
"F2008C02","Number of Persons in private households","2022","2022","13","Semi- detached house","08","Occupied free of rent","Number","11896"
"F2008C02","Number of Persons in private households","2022","2022","13","Semi- detached house","09","Not stated","Number","42302"
"F2008C02","Number of Persons in private households","2022","2022","14","Terraced house","-","All types of occupancy","Number","985368"
"F2008C02","Number of Persons in private households","2022","2022","14","Terraced house","01","Owner occupied with loan or mortgage","Number","293561"
"F2008C02","Number of Persons in private households","2022","2022","14","Terraced house","02","Owner occupied without loan or mortgage","Number","224647"
"F2008C02","Number of Persons in private households","2022","2022","14","Terraced house","05A","Rented from private landlord","Number","194552"
"F2008C02","Number of Persons in private households","2022","2022","14","Terraced house","04","Rented from a local authority","Number","200988"
"F2008C02","Number of Persons in private households","2022","2022","14","Terraced house","05","Rented from a voluntary body","Number","22825"
"F2008C02","Number of Persons in private households","2022","2022","14","Terraced house","08","Occupied free of rent","Number","10364"
"F2008C02","Number of Persons in private households","2022","2022","14","Terraced house","09","Not stated","Number","38431"
"F2008C02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","-","All types of occupancy","Number","411550"
"F2008C02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","01","Owner occupied with loan or mortgage","Number","47760"
"F2008C02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","02","Owner occupied without loan or mortgage","Number","21578"
"F2008C02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","05A","Rented from private landlord","Number","242520"
"F2008C02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","04","Rented from a local authority","Number","46136"
"F2008C02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","05","Rented from a voluntary body","Number","22240"
"F2008C02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","08","Occupied free of rent","Number","4304"
"F2008C02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","09","Not stated","Number","27012"
"F2008C02","Number of Persons in private households","2022","2022","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","Number","97742"
"F2008C02","Number of Persons in private households","2022","2022","17","Flat or apartment in a converted house or commercial building","01","Owner occupied with loan or mortgage","Number","3291"
"F2008C02","Number of Persons in private households","2022","2022","17","Flat or apartment in a converted house or commercial building","02","Owner occupied without loan or mortgage","Number","4993"
"F2008C02","Number of Persons in private households","2022","2022","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","Number","62246"
"F2008C02","Number of Persons in private households","2022","2022","17","Flat or apartment in a converted house or commercial building","04","Rented from a local authority","Number","3684"
"F2008C02","Number of Persons in private households","2022","2022","17","Flat or apartment in a converted house or commercial building","05","Rented from a voluntary body","Number","1733"
"F2008C02","Number of Persons in private households","2022","2022","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","Number","2697"
"F2008C02","Number of Persons in private households","2022","2022","17","Flat or apartment in a converted house or commercial building","09","Not stated","Number","19098"
"F2008C02","Number of Persons in private households","2022","2022","18","Bed-sit","-","All types of occupancy","Number","2808"
"F2008C02","Number of Persons in private households","2022","2022","18","Bed-sit","01","Owner occupied with loan or mortgage","Number","161"
"F2008C02","Number of Persons in private households","2022","2022","18","Bed-sit","02","Owner occupied without loan or mortgage","Number","271"
"F2008C02","Number of Persons in private households","2022","2022","18","Bed-sit","05A","Rented from private landlord","Number","1710"
"F2008C02","Number of Persons in private households","2022","2022","18","Bed-sit","04","Rented from a local authority","Number","179"
"F2008C02","Number of Persons in private households","2022","2022","18","Bed-sit","05","Rented from a voluntary body","Number","30"
"F2008C02","Number of Persons in private households","2022","2022","18","Bed-sit","08","Occupied free of rent","Number","40"
"F2008C02","Number of Persons in private households","2022","2022","18","Bed-sit","09","Not stated","Number","417"
"F2008C02","Number of Persons in private households","2022","2022","4","Not stated","-","All types of occupancy","Number","0"
"F2008C02","Number of Persons in private households","2022","2022","4","Not stated","01","Owner occupied with loan or mortgage","Number","0"
"F2008C02","Number of Persons in private households","2022","2022","4","Not stated","02","Owner occupied without loan or mortgage","Number","0"
"F2008C02","Number of Persons in private households","2022","2022","4","Not stated","05A","Rented from private landlord","Number","0"
"F2008C02","Number of Persons in private households","2022","2022","4","Not stated","04","Rented from a local authority","Number","0"
"F2008C02","Number of Persons in private households","2022","2022","4","Not stated","05","Rented from a voluntary body","Number","0"
"F2008C02","Number of Persons in private households","2022","2022","4","Not stated","08","Occupied free of rent","Number","0"
"F2008C02","Number of Persons in private households","2022","2022","4","Not stated","09","Not stated","Number","0"
