﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02460V02978","Type of Second Chance Education","TLIST(A1)","Year","UNIT","VALUE"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2007","2007","Number","1437"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2008","2008","Number","1577"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2009","2009","Number","1576"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2010","2010","Number","1500"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2011","2011","Number","1439"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2012","2012","Number","1404"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2013","2013","Number","1352"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2014","2014","Number","1336"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2015","2015","Number","1285"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2016","2016","Number","1355"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2017","2017","Number","1378"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2018","2018","Number","1318"
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2004","2004","Number","732"
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2005","2005","Number","645"
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2006","2006","Number","623"
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2007","2007","Number","556"
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2008","2008","Number","665"
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2009","2009","Number","688"
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2010","2010","Number","649"
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2011","2011","Number",""
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2012","2012","Number",""
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2013","2013","Number",""
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2014","2014","Number",""
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2015","2015","Number",""
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2016","2016","Number",""
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2017","2017","Number",""
"EDA81","Second Chance Education","2","Female","21","Foundation level youthreach","2018","2018","Number",""
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2004","2004","Number","622"
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2005","2005","Number","765"
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2006","2006","Number","795"
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2007","2007","Number","881"
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2008","2008","Number","912"
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2009","2009","Number","888"
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2010","2010","Number","851"
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2011","2011","Number",""
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2012","2012","Number",""
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2013","2013","Number",""
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2014","2014","Number",""
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2015","2015","Number",""
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2016","2016","Number",""
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2017","2017","Number",""
"EDA81","Second Chance Education","2","Female","22","Progression level youthreach","2018","2018","Number",""
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2004","2004","Number","808"
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2005","2005","Number","801"
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2006","2006","Number","912"
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2007","2007","Number","901"
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2008","2008","Number","928"
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2009","2009","Number","920"
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2010","2010","Number","885"
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2011","2011","Number","597"
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2012","2012","Number","378"
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2013","2013","Number",""
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2014","2014","Number",""
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2015","2015","Number",""
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2016","2016","Number",""
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2017","2017","Number",""
"EDA81","Second Chance Education","2","Female","3","All senior traveller training (STT)","2018","2018","Number",""
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2004","2004","Number","486"
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2005","2005","Number","480"
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2006","2006","Number","577"
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2007","2007","Number","601"
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2008","2008","Number","381"
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2009","2009","Number","445"
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2010","2010","Number","453"
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2011","2011","Number",""
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2012","2012","Number",""
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2013","2013","Number",""
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2014","2014","Number",""
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2015","2015","Number",""
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2016","2016","Number",""
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2017","2017","Number",""
"EDA81","Second Chance Education","2","Female","31","Foundation level senior traveller training","2018","2018","Number",""
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2004","2004","Number","322"
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2005","2005","Number","321"
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2006","2006","Number","335"
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2007","2007","Number","300"
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2008","2008","Number","547"
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2009","2009","Number","475"
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2010","2010","Number","432"
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2011","2011","Number",""
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2012","2012","Number",""
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2013","2013","Number",""
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2014","2014","Number",""
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2015","2015","Number",""
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2016","2016","Number",""
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2017","2017","Number",""
"EDA81","Second Chance Education","2","Female","32","Progression level senior traveller training","2018","2018","Number",""
