﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02158V02601","Crop Type","UNIT","VALUE"
"ABA03C05","Variation in Cereal Stocks","1994","1994","04","Barley","000 Tonnes","-6"
"ABA03C05","Variation in Cereal Stocks","1994","1994","05","Oats","000 Tonnes","7"
"ABA03C05","Variation in Cereal Stocks","1994","1994","11","Wheat","000 Tonnes","2"
"ABA03C05","Variation in Cereal Stocks","1994","1994","14","Principal cereals","000 Tonnes","3"
"ABA03C05","Variation in Cereal Stocks","1995","1995","04","Barley","000 Tonnes","-150"
"ABA03C05","Variation in Cereal Stocks","1995","1995","05","Oats","000 Tonnes","1"
"ABA03C05","Variation in Cereal Stocks","1995","1995","11","Wheat","000 Tonnes","-9"
"ABA03C05","Variation in Cereal Stocks","1995","1995","14","Principal cereals","000 Tonnes","-158"
"ABA03C05","Variation in Cereal Stocks","1996","1996","04","Barley","000 Tonnes","-41"
"ABA03C05","Variation in Cereal Stocks","1996","1996","05","Oats","000 Tonnes","-5"
"ABA03C05","Variation in Cereal Stocks","1996","1996","11","Wheat","000 Tonnes","18"
"ABA03C05","Variation in Cereal Stocks","1996","1996","14","Principal cereals","000 Tonnes","-28"
"ABA03C05","Variation in Cereal Stocks","1997","1997","04","Barley","000 Tonnes","134"
"ABA03C05","Variation in Cereal Stocks","1997","1997","05","Oats","000 Tonnes","5"
"ABA03C05","Variation in Cereal Stocks","1997","1997","11","Wheat","000 Tonnes","5"
"ABA03C05","Variation in Cereal Stocks","1997","1997","14","Principal cereals","000 Tonnes","144"
"ABA03C05","Variation in Cereal Stocks","1998","1998","04","Barley","000 Tonnes","-90"
"ABA03C05","Variation in Cereal Stocks","1998","1998","05","Oats","000 Tonnes","-4"
"ABA03C05","Variation in Cereal Stocks","1998","1998","11","Wheat","000 Tonnes","4"
"ABA03C05","Variation in Cereal Stocks","1998","1998","14","Principal cereals","000 Tonnes","-90"
"ABA03C05","Variation in Cereal Stocks","1999","1999","04","Barley","000 Tonnes","80"
"ABA03C05","Variation in Cereal Stocks","1999","1999","05","Oats","000 Tonnes","1"
"ABA03C05","Variation in Cereal Stocks","1999","1999","11","Wheat","000 Tonnes","-9"
"ABA03C05","Variation in Cereal Stocks","1999","1999","14","Principal cereals","000 Tonnes","72"
"ABA03C05","Variation in Cereal Stocks","2000","2000","04","Barley","000 Tonnes","28"
"ABA03C05","Variation in Cereal Stocks","2000","2000","05","Oats","000 Tonnes","-2"
"ABA03C05","Variation in Cereal Stocks","2000","2000","11","Wheat","000 Tonnes","-2"
"ABA03C05","Variation in Cereal Stocks","2000","2000","14","Principal cereals","000 Tonnes","24"
"ABA03C05","Variation in Cereal Stocks","2001","2001","04","Barley","000 Tonnes","-44"
"ABA03C05","Variation in Cereal Stocks","2001","2001","05","Oats","000 Tonnes","9"
"ABA03C05","Variation in Cereal Stocks","2001","2001","11","Wheat","000 Tonnes","30"
"ABA03C05","Variation in Cereal Stocks","2001","2001","14","Principal cereals","000 Tonnes","-5"
"ABA03C05","Variation in Cereal Stocks","2002","2002","04","Barley","000 Tonnes","-59"
"ABA03C05","Variation in Cereal Stocks","2002","2002","05","Oats","000 Tonnes","2"
"ABA03C05","Variation in Cereal Stocks","2002","2002","11","Wheat","000 Tonnes","3"
"ABA03C05","Variation in Cereal Stocks","2002","2002","14","Principal cereals","000 Tonnes","-54"
"ABA03C05","Variation in Cereal Stocks","2003","2003","04","Barley","000 Tonnes","-9"
"ABA03C05","Variation in Cereal Stocks","2003","2003","05","Oats","000 Tonnes","-5"
"ABA03C05","Variation in Cereal Stocks","2003","2003","11","Wheat","000 Tonnes","-4"
"ABA03C05","Variation in Cereal Stocks","2003","2003","14","Principal cereals","000 Tonnes","-18"
"ABA03C05","Variation in Cereal Stocks","2004","2004","04","Barley","000 Tonnes","51"
"ABA03C05","Variation in Cereal Stocks","2004","2004","05","Oats","000 Tonnes","10"
"ABA03C05","Variation in Cereal Stocks","2004","2004","11","Wheat","000 Tonnes","-3"
"ABA03C05","Variation in Cereal Stocks","2004","2004","14","Principal cereals","000 Tonnes","58"
"ABA03C05","Variation in Cereal Stocks","2005","2005","04","Barley","000 Tonnes","44"
"ABA03C05","Variation in Cereal Stocks","2005","2005","05","Oats","000 Tonnes","-2"
"ABA03C05","Variation in Cereal Stocks","2005","2005","11","Wheat","000 Tonnes","37"
"ABA03C05","Variation in Cereal Stocks","2005","2005","14","Principal cereals","000 Tonnes","79"
"ABA03C05","Variation in Cereal Stocks","2006","2006","04","Barley","000 Tonnes","-65"
"ABA03C05","Variation in Cereal Stocks","2006","2006","05","Oats","000 Tonnes","-13"
"ABA03C05","Variation in Cereal Stocks","2006","2006","11","Wheat","000 Tonnes","-56"
"ABA03C05","Variation in Cereal Stocks","2006","2006","14","Principal cereals","000 Tonnes","-134"
"ABA03C05","Variation in Cereal Stocks","2007","2007","04","Barley","000 Tonnes","-8"
"ABA03C05","Variation in Cereal Stocks","2007","2007","05","Oats","000 Tonnes","13"
"ABA03C05","Variation in Cereal Stocks","2007","2007","11","Wheat","000 Tonnes","-17"
"ABA03C05","Variation in Cereal Stocks","2007","2007","14","Principal cereals","000 Tonnes","-12"
"ABA03C05","Variation in Cereal Stocks","2008","2008","04","Barley","000 Tonnes","37"
"ABA03C05","Variation in Cereal Stocks","2008","2008","05","Oats","000 Tonnes","-3"
"ABA03C05","Variation in Cereal Stocks","2008","2008","11","Wheat","000 Tonnes","10"
"ABA03C05","Variation in Cereal Stocks","2008","2008","14","Principal cereals","000 Tonnes","44"
"ABA03C05","Variation in Cereal Stocks","2009","2009","04","Barley","000 Tonnes","-35"
"ABA03C05","Variation in Cereal Stocks","2009","2009","05","Oats","000 Tonnes","19"
"ABA03C05","Variation in Cereal Stocks","2009","2009","11","Wheat","000 Tonnes","81"
"ABA03C05","Variation in Cereal Stocks","2009","2009","14","Principal cereals","000 Tonnes","65"
"ABA03C05","Variation in Cereal Stocks","2010","2010","04","Barley","000 Tonnes","-11"
"ABA03C05","Variation in Cereal Stocks","2010","2010","05","Oats","000 Tonnes","-12"
"ABA03C05","Variation in Cereal Stocks","2010","2010","11","Wheat","000 Tonnes","-11"
"ABA03C05","Variation in Cereal Stocks","2010","2010","14","Principal cereals","000 Tonnes","-34"
"ABA03C05","Variation in Cereal Stocks","2011","2011","04","Barley","000 Tonnes","-31"
"ABA03C05","Variation in Cereal Stocks","2011","2011","05","Oats","000 Tonnes","-4"
"ABA03C05","Variation in Cereal Stocks","2011","2011","11","Wheat","000 Tonnes","-75"
"ABA03C05","Variation in Cereal Stocks","2011","2011","14","Principal cereals","000 Tonnes","-110"
"ABA03C05","Variation in Cereal Stocks","2012","2012","04","Barley","000 Tonnes","-4"
"ABA03C05","Variation in Cereal Stocks","2012","2012","05","Oats","000 Tonnes","-2"
"ABA03C05","Variation in Cereal Stocks","2012","2012","11","Wheat","000 Tonnes","-1"
"ABA03C05","Variation in Cereal Stocks","2012","2012","14","Principal cereals","000 Tonnes","-7"
"ABA03C06","Cereal Products for Domestic Use","1993","1993","04","Barley","000 Tonnes","860"
"ABA03C06","Cereal Products for Domestic Use","1993","1993","05","Oats","000 Tonnes","102"
"ABA03C06","Cereal Products for Domestic Use","1993","1993","11","Wheat","000 Tonnes","885"
"ABA03C06","Cereal Products for Domestic Use","1993","1993","14","Principal cereals","000 Tonnes","1847"
"ABA03C06","Cereal Products for Domestic Use","1994","1994","04","Barley","000 Tonnes","836"
"ABA03C06","Cereal Products for Domestic Use","1994","1994","05","Oats","000 Tonnes","111"
"ABA03C06","Cereal Products for Domestic Use","1994","1994","11","Wheat","000 Tonnes","834"
"ABA03C06","Cereal Products for Domestic Use","1994","1994","14","Principal cereals","000 Tonnes","1781"
"ABA03C06","Cereal Products for Domestic Use","1995","1995","04","Barley","000 Tonnes","957"
"ABA03C06","Cereal Products for Domestic Use","1995","1995","05","Oats","000 Tonnes","112"
"ABA03C06","Cereal Products for Domestic Use","1995","1995","11","Wheat","000 Tonnes","947"
"ABA03C06","Cereal Products for Domestic Use","1995","1995","14","Principal cereals","000 Tonnes","2016"
"ABA03C06","Cereal Products for Domestic Use","1996","1996","04","Barley","000 Tonnes","1069"
"ABA03C06","Cereal Products for Domestic Use","1996","1996","05","Oats","000 Tonnes","121"
"ABA03C06","Cereal Products for Domestic Use","1996","1996","11","Wheat","000 Tonnes","922"
"ABA03C06","Cereal Products for Domestic Use","1996","1996","14","Principal cereals","000 Tonnes","2112"
"ABA03C06","Cereal Products for Domestic Use","1997","1997","04","Barley","000 Tonnes","947"
"ABA03C06","Cereal Products for Domestic Use","1997","1997","05","Oats","000 Tonnes","128"
"ABA03C06","Cereal Products for Domestic Use","1997","1997","11","Wheat","000 Tonnes","967"
"ABA03C06","Cereal Products for Domestic Use","1997","1997","14","Principal cereals","000 Tonnes","2042"
"ABA03C06","Cereal Products for Domestic Use","1998","1998","04","Barley","000 Tonnes","1036"
"ABA03C06","Cereal Products for Domestic Use","1998","1998","05","Oats","000 Tonnes","115"
"ABA03C06","Cereal Products for Domestic Use","1998","1998","11","Wheat","000 Tonnes","1053"
"ABA03C06","Cereal Products for Domestic Use","1998","1998","14","Principal cereals","000 Tonnes","2204"
"ABA03C06","Cereal Products for Domestic Use","1999","1999","04","Barley","000 Tonnes","871"
"ABA03C06","Cereal Products for Domestic Use","1999","1999","05","Oats","000 Tonnes","109"
"ABA03C06","Cereal Products for Domestic Use","1999","1999","11","Wheat","000 Tonnes","1310"
"ABA03C06","Cereal Products for Domestic Use","1999","1999","14","Principal cereals","000 Tonnes","2290"
"ABA03C06","Cereal Products for Domestic Use","2000","2000","04","Barley","000 Tonnes","1185"
"ABA03C06","Cereal Products for Domestic Use","2000","2000","05","Oats","000 Tonnes","127"
"ABA03C06","Cereal Products for Domestic Use","2000","2000","11","Wheat","000 Tonnes","1234"
"ABA03C06","Cereal Products for Domestic Use","2000","2000","14","Principal cereals","000 Tonnes","2546"
"ABA03C06","Cereal Products for Domestic Use","2001","2001","04","Barley","000 Tonnes","1169"
"ABA03C06","Cereal Products for Domestic Use","2001","2001","05","Oats","000 Tonnes","98"
"ABA03C06","Cereal Products for Domestic Use","2001","2001","11","Wheat","000 Tonnes","1118"
"ABA03C06","Cereal Products for Domestic Use","2001","2001","14","Principal cereals","000 Tonnes","2385"
"ABA03C06","Cereal Products for Domestic Use","2002","2002","04","Barley","000 Tonnes","1185"
"ABA03C06","Cereal Products for Domestic Use","2002","2002","05","Oats","000 Tonnes","104"
"ABA03C06","Cereal Products for Domestic Use","2002","2002","11","Wheat","000 Tonnes","1164"
"ABA03C06","Cereal Products for Domestic Use","2002","2002","14","Principal cereals","000 Tonnes","2453"
"ABA03C06","Cereal Products for Domestic Use","2003","2003","04","Barley","000 Tonnes","1000"
"ABA03C06","Cereal Products for Domestic Use","2003","2003","05","Oats","000 Tonnes","128"
"ABA03C06","Cereal Products for Domestic Use","2003","2003","11","Wheat","000 Tonnes","1465"
"ABA03C06","Cereal Products for Domestic Use","2003","2003","14","Principal cereals","000 Tonnes","2593"
"ABA03C06","Cereal Products for Domestic Use","2004","2004","04","Barley","000 Tonnes","1153"
"ABA03C06","Cereal Products for Domestic Use","2004","2004","05","Oats","000 Tonnes","135"
"ABA03C06","Cereal Products for Domestic Use","2004","2004","11","Wheat","000 Tonnes","1279"
"ABA03C06","Cereal Products for Domestic Use","2004","2004","14","Principal cereals","000 Tonnes","2567"
"ABA03C06","Cereal Products for Domestic Use","2005","2005","04","Barley","000 Tonnes","1243"
"ABA03C06","Cereal Products for Domestic Use","2005","2005","05","Oats","000 Tonnes","141"
"ABA03C06","Cereal Products for Domestic Use","2005","2005","11","Wheat","000 Tonnes","1385"
"ABA03C06","Cereal Products for Domestic Use","2005","2005","14","Principal cereals","000 Tonnes","2769"
"ABA03C06","Cereal Products for Domestic Use","2006","2006","04","Barley","000 Tonnes","1106"
"ABA03C06","Cereal Products for Domestic Use","2006","2006","05","Oats","000 Tonnes","73"
"ABA03C06","Cereal Products for Domestic Use","2006","2006","11","Wheat","000 Tonnes","1386"
"ABA03C06","Cereal Products for Domestic Use","2006","2006","14","Principal cereals","000 Tonnes","2565"
"ABA03C06","Cereal Products for Domestic Use","2007","2007","04","Barley","000 Tonnes","1273"
"ABA03C06","Cereal Products for Domestic Use","2007","2007","05","Oats","000 Tonnes","69"
"ABA03C06","Cereal Products for Domestic Use","2007","2007","11","Wheat","000 Tonnes","1306"
"ABA03C06","Cereal Products for Domestic Use","2007","2007","14","Principal cereals","000 Tonnes","2648"
"ABA03C06","Cereal Products for Domestic Use","2008","2008","04","Barley","000 Tonnes","1109"
"ABA03C06","Cereal Products for Domestic Use","2008","2008","05","Oats","000 Tonnes","150"
"ABA03C06","Cereal Products for Domestic Use","2008","2008","11","Wheat","000 Tonnes","1091"
"ABA03C06","Cereal Products for Domestic Use","2008","2008","14","Principal cereals","000 Tonnes","2350"
"ABA03C06","Cereal Products for Domestic Use","2009","2009","04","Barley","000 Tonnes","1428"
"ABA03C06","Cereal Products for Domestic Use","2009","2009","05","Oats","000 Tonnes","153"
"ABA03C06","Cereal Products for Domestic Use","2009","2009","11","Wheat","000 Tonnes","1450"
"ABA03C06","Cereal Products for Domestic Use","2009","2009","14","Principal cereals","000 Tonnes","3031"
"ABA03C06","Cereal Products for Domestic Use","2010","2010","04","Barley","000 Tonnes","1545"
"ABA03C06","Cereal Products for Domestic Use","2010","2010","05","Oats","000 Tonnes","152"
"ABA03C06","Cereal Products for Domestic Use","2010","2010","11","Wheat","000 Tonnes","1211"
"ABA03C06","Cereal Products for Domestic Use","2010","2010","14","Principal cereals","000 Tonnes","2908"
"ABA03C06","Cereal Products for Domestic Use","2011","2011","04","Barley","000 Tonnes","1493"
"ABA03C06","Cereal Products for Domestic Use","2011","2011","05","Oats","000 Tonnes","98"
"ABA03C06","Cereal Products for Domestic Use","2011","2011","11","Wheat","000 Tonnes","1178"
"ABA03C06","Cereal Products for Domestic Use","2011","2011","14","Principal cereals","000 Tonnes","2769"
"ABA03C06","Cereal Products for Domestic Use","2012","2012","04","Barley","000 Tonnes","1374"
"ABA03C06","Cereal Products for Domestic Use","2012","2012","05","Oats","000 Tonnes","133"
"ABA03C06","Cereal Products for Domestic Use","2012","2012","11","Wheat","000 Tonnes","1212"
"ABA03C06","Cereal Products for Domestic Use","2012","2012","14","Principal cereals","000 Tonnes","2719"
"ABA03C07","Cereal Products for Other Uses","1993","1993","04","Barley","000 Tonnes","860"
"ABA03C07","Cereal Products for Other Uses","1993","1993","05","Oats","000 Tonnes","90"
"ABA03C07","Cereal Products for Other Uses","1993","1993","11","Wheat","000 Tonnes","527"
"ABA03C07","Cereal Products for Other Uses","1993","1993","14","Principal cereals","000 Tonnes","1477"
"ABA03C07","Cereal Products for Other Uses","1994","1994","04","Barley","000 Tonnes","836"
"ABA03C07","Cereal Products for Other Uses","1994","1994","05","Oats","000 Tonnes","101"
"ABA03C07","Cereal Products for Other Uses","1994","1994","11","Wheat","000 Tonnes","480"
"ABA03C07","Cereal Products for Other Uses","1994","1994","14","Principal cereals","000 Tonnes","1417"
"ABA03C07","Cereal Products for Other Uses","1995","1995","04","Barley","000 Tonnes","957"
"ABA03C07","Cereal Products for Other Uses","1995","1995","05","Oats","000 Tonnes","101"
"ABA03C07","Cereal Products for Other Uses","1995","1995","11","Wheat","000 Tonnes","593"
"ABA03C07","Cereal Products for Other Uses","1995","1995","14","Principal cereals","000 Tonnes","1651"
"ABA03C07","Cereal Products for Other Uses","1996","1996","04","Barley","000 Tonnes","1069"
"ABA03C07","Cereal Products for Other Uses","1996","1996","05","Oats","000 Tonnes","110"
"ABA03C07","Cereal Products for Other Uses","1996","1996","11","Wheat","000 Tonnes","578"
"ABA03C07","Cereal Products for Other Uses","1996","1996","14","Principal cereals","000 Tonnes","1756"
"ABA03C07","Cereal Products for Other Uses","1997","1997","04","Barley","000 Tonnes","947"
"ABA03C07","Cereal Products for Other Uses","1997","1997","05","Oats","000 Tonnes","116"
"ABA03C07","Cereal Products for Other Uses","1997","1997","11","Wheat","000 Tonnes","609"
"ABA03C07","Cereal Products for Other Uses","1997","1997","14","Principal cereals","000 Tonnes","1672"
"ABA03C07","Cereal Products for Other Uses","1998","1998","04","Barley","000 Tonnes","1036"
"ABA03C07","Cereal Products for Other Uses","1998","1998","05","Oats","000 Tonnes","105"
"ABA03C07","Cereal Products for Other Uses","1998","1998","11","Wheat","000 Tonnes","686"
"ABA03C07","Cereal Products for Other Uses","1998","1998","14","Principal cereals","000 Tonnes","1826"
"ABA03C07","Cereal Products for Other Uses","1999","1999","04","Barley","000 Tonnes","871"
"ABA03C07","Cereal Products for Other Uses","1999","1999","05","Oats","000 Tonnes","98"
"ABA03C07","Cereal Products for Other Uses","1999","1999","11","Wheat","000 Tonnes","929"
"ABA03C07","Cereal Products for Other Uses","1999","1999","14","Principal cereals","000 Tonnes","1897"
"ABA03C07","Cereal Products for Other Uses","2000","2000","04","Barley","000 Tonnes","1185"
"ABA03C07","Cereal Products for Other Uses","2000","2000","05","Oats","000 Tonnes","118"
"ABA03C07","Cereal Products for Other Uses","2000","2000","11","Wheat","000 Tonnes","859"
"ABA03C07","Cereal Products for Other Uses","2000","2000","14","Principal cereals","000 Tonnes","2162"
"ABA03C07","Cereal Products for Other Uses","2001","2001","04","Barley","000 Tonnes","1169"
"ABA03C07","Cereal Products for Other Uses","2001","2001","05","Oats","000 Tonnes","93"
"ABA03C07","Cereal Products for Other Uses","2001","2001","11","Wheat","000 Tonnes","760"
"ABA03C07","Cereal Products for Other Uses","2001","2001","14","Principal cereals","000 Tonnes","2022"
"ABA03C07","Cereal Products for Other Uses","2002","2002","04","Barley","000 Tonnes","1185"
"ABA03C07","Cereal Products for Other Uses","2002","2002","05","Oats","000 Tonnes","92"
"ABA03C07","Cereal Products for Other Uses","2002","2002","11","Wheat","000 Tonnes","778"
"ABA03C07","Cereal Products for Other Uses","2002","2002","14","Principal cereals","000 Tonnes","2055"
"ABA03C07","Cereal Products for Other Uses","2003","2003","04","Barley","000 Tonnes","1000"
"ABA03C07","Cereal Products for Other Uses","2003","2003","05","Oats","000 Tonnes","114"
"ABA03C07","Cereal Products for Other Uses","2003","2003","11","Wheat","000 Tonnes","1095"
"ABA03C07","Cereal Products for Other Uses","2003","2003","14","Principal cereals","000 Tonnes","2208"
"ABA03C07","Cereal Products for Other Uses","2004","2004","04","Barley","000 Tonnes","1153"
"ABA03C07","Cereal Products for Other Uses","2004","2004","05","Oats","000 Tonnes","119"
"ABA03C07","Cereal Products for Other Uses","2004","2004","11","Wheat","000 Tonnes","914"
"ABA03C07","Cereal Products for Other Uses","2004","2004","14","Principal cereals","000 Tonnes","2186"
"ABA03C07","Cereal Products for Other Uses","2005","2005","04","Barley","000 Tonnes","1243"
"ABA03C07","Cereal Products for Other Uses","2005","2005","05","Oats","000 Tonnes","129"
"ABA03C07","Cereal Products for Other Uses","2005","2005","11","Wheat","000 Tonnes","1047"
"ABA03C07","Cereal Products for Other Uses","2005","2005","14","Principal cereals","000 Tonnes","2420"
"ABA03C07","Cereal Products for Other Uses","2006","2006","04","Barley","000 Tonnes","1106"
"ABA03C07","Cereal Products for Other Uses","2006","2006","05","Oats","000 Tonnes","55"
"ABA03C07","Cereal Products for Other Uses","2006","2006","11","Wheat","000 Tonnes","1022"
"ABA03C07","Cereal Products for Other Uses","2006","2006","14","Principal cereals","000 Tonnes","2183"
"ABA03C07","Cereal Products for Other Uses","2007","2007","04","Barley","000 Tonnes","1273"
"ABA03C07","Cereal Products for Other Uses","2007","2007","05","Oats","000 Tonnes","52"
"ABA03C07","Cereal Products for Other Uses","2007","2007","11","Wheat","000 Tonnes","940"
"ABA03C07","Cereal Products for Other Uses","2007","2007","14","Principal cereals","000 Tonnes","2265"
"ABA03C07","Cereal Products for Other Uses","2008","2008","04","Barley","000 Tonnes","1109"
"ABA03C07","Cereal Products for Other Uses","2008","2008","05","Oats","000 Tonnes","137"
"ABA03C07","Cereal Products for Other Uses","2008","2008","11","Wheat","000 Tonnes","729"
"ABA03C07","Cereal Products for Other Uses","2008","2008","14","Principal cereals","000 Tonnes","1976"
"ABA03C07","Cereal Products for Other Uses","2009","2009","04","Barley","000 Tonnes","1428"
"ABA03C07","Cereal Products for Other Uses","2009","2009","05","Oats","000 Tonnes","136"
"ABA03C07","Cereal Products for Other Uses","2009","2009","11","Wheat","000 Tonnes","1107"
"ABA03C07","Cereal Products for Other Uses","2009","2009","14","Principal cereals","000 Tonnes","2671"
"ABA03C07","Cereal Products for Other Uses","2010","2010","04","Barley","000 Tonnes","1545"
"ABA03C07","Cereal Products for Other Uses","2010","2010","05","Oats","000 Tonnes","137"
"ABA03C07","Cereal Products for Other Uses","2010","2010","11","Wheat","000 Tonnes","843"
"ABA03C07","Cereal Products for Other Uses","2010","2010","14","Principal cereals","000 Tonnes","2525"
"ABA03C07","Cereal Products for Other Uses","2011","2011","04","Barley","000 Tonnes","1493"
"ABA03C07","Cereal Products for Other Uses","2011","2011","05","Oats","000 Tonnes","86"
"ABA03C07","Cereal Products for Other Uses","2011","2011","11","Wheat","000 Tonnes","832"
"ABA03C07","Cereal Products for Other Uses","2011","2011","14","Principal cereals","000 Tonnes","2411"
"ABA03C07","Cereal Products for Other Uses","2012","2012","04","Barley","000 Tonnes","1374"
"ABA03C07","Cereal Products for Other Uses","2012","2012","05","Oats","000 Tonnes","121"
"ABA03C07","Cereal Products for Other Uses","2012","2012","11","Wheat","000 Tonnes","809"
"ABA03C07","Cereal Products for Other Uses","2012","2012","14","Principal cereals","000 Tonnes","2305"
"ABA03C08","Human Consumption of Cereal Products","1993","1993","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","1993","1993","05","Oats","000 Tonnes","12"
"ABA03C08","Human Consumption of Cereal Products","1993","1993","11","Wheat","000 Tonnes","358"
"ABA03C08","Human Consumption of Cereal Products","1993","1993","14","Principal cereals","000 Tonnes","370"
"ABA03C08","Human Consumption of Cereal Products","1994","1994","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","1994","1994","05","Oats","000 Tonnes","10"
"ABA03C08","Human Consumption of Cereal Products","1994","1994","11","Wheat","000 Tonnes","354"
"ABA03C08","Human Consumption of Cereal Products","1994","1994","14","Principal cereals","000 Tonnes","364"
"ABA03C08","Human Consumption of Cereal Products","1995","1995","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","1995","1995","05","Oats","000 Tonnes","11"
"ABA03C08","Human Consumption of Cereal Products","1995","1995","11","Wheat","000 Tonnes","353"
"ABA03C08","Human Consumption of Cereal Products","1995","1995","14","Principal cereals","000 Tonnes","364"
"ABA03C08","Human Consumption of Cereal Products","1996","1996","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","1996","1996","05","Oats","000 Tonnes","11"
"ABA03C08","Human Consumption of Cereal Products","1996","1996","11","Wheat","000 Tonnes","343"
"ABA03C08","Human Consumption of Cereal Products","1996","1996","14","Principal cereals","000 Tonnes","354"
"ABA03C08","Human Consumption of Cereal Products","1997","1997","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","1997","1997","05","Oats","000 Tonnes","11"
"ABA03C08","Human Consumption of Cereal Products","1997","1997","11","Wheat","000 Tonnes","358"
"ABA03C08","Human Consumption of Cereal Products","1997","1997","14","Principal cereals","000 Tonnes","369"
"ABA03C08","Human Consumption of Cereal Products","1998","1998","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","1998","1998","05","Oats","000 Tonnes","10"
"ABA03C08","Human Consumption of Cereal Products","1998","1998","11","Wheat","000 Tonnes","368"
"ABA03C08","Human Consumption of Cereal Products","1998","1998","14","Principal cereals","000 Tonnes","378"
"ABA03C08","Human Consumption of Cereal Products","1999","1999","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","1999","1999","05","Oats","000 Tonnes","11"
"ABA03C08","Human Consumption of Cereal Products","1999","1999","11","Wheat","000 Tonnes","381"
"ABA03C08","Human Consumption of Cereal Products","1999","1999","14","Principal cereals","000 Tonnes","392"
"ABA03C08","Human Consumption of Cereal Products","2000","2000","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2000","2000","05","Oats","000 Tonnes","9"
"ABA03C08","Human Consumption of Cereal Products","2000","2000","11","Wheat","000 Tonnes","375"
"ABA03C08","Human Consumption of Cereal Products","2000","2000","14","Principal cereals","000 Tonnes","384"
"ABA03C08","Human Consumption of Cereal Products","2001","2001","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2001","2001","05","Oats","000 Tonnes","6"
"ABA03C08","Human Consumption of Cereal Products","2001","2001","11","Wheat","000 Tonnes","358"
"ABA03C08","Human Consumption of Cereal Products","2001","2001","14","Principal cereals","000 Tonnes","364"
"ABA03C08","Human Consumption of Cereal Products","2002","2002","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2002","2002","05","Oats","000 Tonnes","12"
"ABA03C08","Human Consumption of Cereal Products","2002","2002","11","Wheat","000 Tonnes","385"
"ABA03C08","Human Consumption of Cereal Products","2002","2002","14","Principal cereals","000 Tonnes","398"
"ABA03C08","Human Consumption of Cereal Products","2003","2003","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2003","2003","05","Oats","000 Tonnes","15"
"ABA03C08","Human Consumption of Cereal Products","2003","2003","11","Wheat","000 Tonnes","370"
"ABA03C08","Human Consumption of Cereal Products","2003","2003","14","Principal cereals","000 Tonnes","385"
"ABA03C08","Human Consumption of Cereal Products","2004","2004","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2004","2004","05","Oats","000 Tonnes","15"
"ABA03C08","Human Consumption of Cereal Products","2004","2004","11","Wheat","000 Tonnes","365"
"ABA03C08","Human Consumption of Cereal Products","2004","2004","14","Principal cereals","000 Tonnes","381"
"ABA03C08","Human Consumption of Cereal Products","2005","2005","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2005","2005","05","Oats","000 Tonnes","12"
"ABA03C08","Human Consumption of Cereal Products","2005","2005","11","Wheat","000 Tonnes","338"
"ABA03C08","Human Consumption of Cereal Products","2005","2005","14","Principal cereals","000 Tonnes","349"
"ABA03C08","Human Consumption of Cereal Products","2006","2006","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2006","2006","05","Oats","000 Tonnes","18"
"ABA03C08","Human Consumption of Cereal Products","2006","2006","11","Wheat","000 Tonnes","364"
"ABA03C08","Human Consumption of Cereal Products","2006","2006","14","Principal cereals","000 Tonnes","382"
"ABA03C08","Human Consumption of Cereal Products","2007","2007","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2007","2007","05","Oats","000 Tonnes","16"
"ABA03C08","Human Consumption of Cereal Products","2007","2007","11","Wheat","000 Tonnes","366"
"ABA03C08","Human Consumption of Cereal Products","2007","2007","14","Principal cereals","000 Tonnes","382"
"ABA03C08","Human Consumption of Cereal Products","2008","2008","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2008","2008","05","Oats","000 Tonnes","13"
"ABA03C08","Human Consumption of Cereal Products","2008","2008","11","Wheat","000 Tonnes","362"
"ABA03C08","Human Consumption of Cereal Products","2008","2008","14","Principal cereals","000 Tonnes","374"
"ABA03C08","Human Consumption of Cereal Products","2009","2009","04","Barley","000 Tonnes","0"
"ABA03C08","Human Consumption of Cereal Products","2009","2009","05","Oats","000 Tonnes","17"
"ABA03C08","Human Consumption of Cereal Products","2009","2009","11","Wheat","000 Tonnes","342"
