﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Group","TLIST(A1)","CensusYear","C02196V02652","Regional Authority","C02325V02801","Detailed Marital Status","UNIT","VALUE"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE23","Mid-West","16","Widowed","Number","27"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE24","South-East","-","All marital status","Number","27922"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE24","South-East","01","Single","Number","22381"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE24","South-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE24","South-East","05","Married (first marriage)","Number","5183"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE24","South-East","09A","Re-married","Number","32"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE24","South-East","12","Separated","Number","204"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE24","South-East","15","Divorced","Number","98"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE24","South-East","16","Widowed","Number","24"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE25","South-West","-","All marital status","Number","48943"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE25","South-West","01","Single","Number","39656"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE25","South-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE25","South-West","05","Married (first marriage)","Number","8748"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE25","South-West","09A","Re-married","Number","44"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE25","South-West","12","Separated","Number","243"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE25","South-West","15","Divorced","Number","194"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2011","2011","IE25","South-West","16","Widowed","Number","58"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","-","State","-","All marital status","Number","297435"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","-","State","01","Single","Number","251387"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","-","State","0115","Registered same-sex civil partnership","Number","409"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","-","State","05","Married (first marriage)","Number","42593"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","-","State","09A","Re-married","Number","262"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","-","State","12","Separated","Number","1453"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","-","State","15","Divorced","Number","913"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","-","State","16","Widowed","Number","418"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE11","Border","-","All marital status","Number","20169"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE11","Border","01","Single","Number","16532"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE11","Border","0115","Registered same-sex civil partnership","Number","13"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE11","Border","05","Married (first marriage)","Number","3416"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE11","Border","09A","Re-married","Number","17"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE11","Border","12","Separated","Number","87"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE11","Border","15","Divorced","Number","64"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE11","Border","16","Widowed","Number","40"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE12","Midland","-","All marital status","Number","16435"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE12","Midland","01","Single","Number","13518"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE12","Midland","0115","Registered same-sex civil partnership","Number","21"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE12","Midland","05","Married (first marriage)","Number","2676"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE12","Midland","09A","Re-married","Number","20"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE12","Midland","12","Separated","Number","123"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE12","Midland","15","Divorced","Number","57"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE12","Midland","16","Widowed","Number","20"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE13","West","-","All marital status","Number","24565"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE13","West","01","Single","Number","20811"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE13","West","0115","Registered same-sex civil partnership","Number","19"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE13","West","05","Married (first marriage)","Number","3478"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE13","West","09A","Re-married","Number","27"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE13","West","12","Separated","Number","117"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE13","West","15","Divorced","Number","83"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE13","West","16","Widowed","Number","30"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE21","Dublin","-","All marital status","Number","111569"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE21","Dublin","01","Single","Number","94263"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE21","Dublin","0115","Registered same-sex civil partnership","Number","251"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE21","Dublin","05","Married (first marriage)","Number","15899"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE21","Dublin","09A","Re-married","Number","99"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE21","Dublin","12","Separated","Number","497"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE21","Dublin","15","Divorced","Number","376"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE21","Dublin","16","Widowed","Number","184"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE22","Mid-East","-","All marital status","Number","36882"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE22","Mid-East","01","Single","Number","30846"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE22","Mid-East","0115","Registered same-sex civil partnership","Number","26"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE22","Mid-East","05","Married (first marriage)","Number","5636"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE22","Mid-East","09A","Re-married","Number","35"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE22","Mid-East","12","Separated","Number","187"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE22","Mid-East","15","Divorced","Number","105"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE22","Mid-East","16","Widowed","Number","47"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE23","Mid-West","-","All marital status","Number","25531"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE23","Mid-West","01","Single","Number","21775"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE23","Mid-West","0115","Registered same-sex civil partnership","Number","25"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE23","Mid-West","05","Married (first marriage)","Number","3468"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE23","Mid-West","09A","Re-married","Number","17"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE23","Mid-West","12","Separated","Number","144"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE23","Mid-West","15","Divorced","Number","73"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE23","Mid-West","16","Widowed","Number","29"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE24","South-East","-","All marital status","Number","22727"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE24","South-East","01","Single","Number","19443"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE24","South-East","0115","Registered same-sex civil partnership","Number","24"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE24","South-East","05","Married (first marriage)","Number","3050"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE24","South-East","09A","Re-married","Number","18"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE24","South-East","12","Separated","Number","116"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE24","South-East","15","Divorced","Number","44"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE24","South-East","16","Widowed","Number","32"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE25","South-West","-","All marital status","Number","39557"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE25","South-West","01","Single","Number","34199"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE25","South-West","0115","Registered same-sex civil partnership","Number","30"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE25","South-West","05","Married (first marriage)","Number","4970"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE25","South-West","09A","Re-married","Number","29"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE25","South-West","12","Separated","Number","182"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE25","South-West","15","Divorced","Number","111"
"E4020","Population 2011 to 2016","-","Both sexes","410","25 - 29 years","2016","2016","IE25","South-West","16","Widowed","Number","36"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","-","State","-","All marital status","Number","393945"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","-","State","01","Single","Number","209414"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","-","State","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","-","State","05","Married (first marriage)","Number","171287"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","-","State","09A","Re-married","Number","1685"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","-","State","12","Separated","Number","6469"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","-","State","15","Divorced","Number","4213"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","-","State","16","Widowed","Number","877"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE11","Border","-","All marital status","Number","29261"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE11","Border","01","Single","Number","13853"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE11","Border","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE11","Border","05","Married (first marriage)","Number","14456"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE11","Border","09A","Re-married","Number","116"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE11","Border","12","Separated","Number","487"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE11","Border","15","Divorced","Number","281"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE11","Border","16","Widowed","Number","68"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE12","Midland","-","All marital status","Number","22903"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE12","Midland","01","Single","Number","10939"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE12","Midland","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE12","Midland","05","Married (first marriage)","Number","11075"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE12","Midland","09A","Re-married","Number","111"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE12","Midland","12","Separated","Number","469"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE12","Midland","15","Divorced","Number","259"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE12","Midland","16","Widowed","Number","50"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE13","West","-","All marital status","Number","35277"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE13","West","01","Single","Number","18473"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE13","West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE13","West","05","Married (first marriage)","Number","15741"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE13","West","09A","Re-married","Number","128"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE13","West","12","Separated","Number","505"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE13","West","15","Divorced","Number","349"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE13","West","16","Widowed","Number","81"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE21","Dublin","-","All marital status","Number","127173"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE21","Dublin","01","Single","Number","75063"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE21","Dublin","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE21","Dublin","05","Married (first marriage)","Number","47803"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE21","Dublin","09A","Re-married","Number","579"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE21","Dublin","12","Separated","Number","1958"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE21","Dublin","15","Divorced","Number","1462"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE21","Dublin","16","Widowed","Number","308"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE22","Mid-East","-","All marital status","Number","56008"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE22","Mid-East","01","Single","Number","26548"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE22","Mid-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE22","Mid-East","05","Married (first marriage)","Number","27503"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE22","Mid-East","09A","Re-married","Number","247"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE22","Mid-East","12","Separated","Number","1032"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE22","Mid-East","15","Divorced","Number","576"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE22","Mid-East","16","Widowed","Number","102"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE23","Mid-West","-","All marital status","Number","36267"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE23","Mid-West","01","Single","Number","18984"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE23","Mid-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE23","Mid-West","05","Married (first marriage)","Number","16043"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE23","Mid-West","09A","Re-married","Number","153"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE23","Mid-West","12","Separated","Number","611"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE23","Mid-West","15","Divorced","Number","401"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE23","Mid-West","16","Widowed","Number","75"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE24","South-East","-","All marital status","Number","32327"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE24","South-East","01","Single","Number","16872"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE24","South-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE24","South-East","05","Married (first marriage)","Number","14316"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE24","South-East","09A","Re-married","Number","145"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE24","South-East","12","Separated","Number","605"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE24","South-East","15","Divorced","Number","318"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE24","South-East","16","Widowed","Number","71"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE25","South-West","-","All marital status","Number","54729"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE25","South-West","01","Single","Number","28682"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE25","South-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE25","South-West","05","Married (first marriage)","Number","24350"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE25","South-West","09A","Re-married","Number","206"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE25","South-West","12","Separated","Number","802"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE25","South-West","15","Divorced","Number","567"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2011","2011","IE25","South-West","16","Widowed","Number","122"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","-","State","-","All marital status","Number","361975"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","-","State","01","Single","Number","204733"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","-","State","0115","Registered same-sex civil partnership","Number","622"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","-","State","05","Married (first marriage)","Number","145631"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","-","State","09A","Re-married","Number","1334"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","-","State","12","Separated","Number","5059"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","-","State","15","Divorced","Number","3649"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","-","State","16","Widowed","Number","947"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE11","Border","-","All marital status","Number","25858"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE11","Border","01","Single","Number","13256"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE11","Border","0115","Registered same-sex civil partnership","Number","26"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE11","Border","05","Married (first marriage)","Number","11755"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE11","Border","09A","Re-married","Number","62"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE11","Border","12","Separated","Number","414"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE11","Border","15","Divorced","Number","271"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE11","Border","16","Widowed","Number","74"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE12","Midland","-","All marital status","Number","21318"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE12","Midland","01","Single","Number","10996"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE12","Midland","0115","Registered same-sex civil partnership","Number","27"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE12","Midland","05","Married (first marriage)","Number","9467"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE12","Midland","09A","Re-married","Number","81"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE12","Midland","12","Separated","Number","407"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE12","Midland","15","Divorced","Number","268"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE12","Midland","16","Widowed","Number","72"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE13","West","-","All marital status","Number","31031"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE13","West","01","Single","Number","17289"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE13","West","0115","Registered same-sex civil partnership","Number","33"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE13","West","05","Married (first marriage)","Number","12869"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE13","West","09A","Re-married","Number","92"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE13","West","12","Separated","Number","392"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE13","West","15","Divorced","Number","276"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE13","West","16","Widowed","Number","80"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE21","Dublin","-","All marital status","Number","123426"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE21","Dublin","01","Single","Number","74365"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE21","Dublin","0115","Registered same-sex civil partnership","Number","353"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE21","Dublin","05","Married (first marriage)","Number","44982"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE21","Dublin","09A","Re-married","Number","541"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE21","Dublin","12","Separated","Number","1553"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE21","Dublin","15","Divorced","Number","1325"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE21","Dublin","16","Widowed","Number","307"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE22","Mid-East","-","All marital status","Number","49960"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE22","Mid-East","01","Single","Number","25962"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE22","Mid-East","0115","Registered same-sex civil partnership","Number","79"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE22","Mid-East","05","Married (first marriage)","Number","22373"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE22","Mid-East","09A","Re-married","Number","193"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE22","Mid-East","12","Separated","Number","746"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE22","Mid-East","15","Divorced","Number","502"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE22","Mid-East","16","Widowed","Number","105"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE23","Mid-West","-","All marital status","Number","32081"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE23","Mid-West","01","Single","Number","18065"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE23","Mid-West","0115","Registered same-sex civil partnership","Number","40"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE23","Mid-West","05","Married (first marriage)","Number","12989"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE23","Mid-West","09A","Re-married","Number","112"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE23","Mid-West","12","Separated","Number","496"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE23","Mid-West","15","Divorced","Number","298"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE23","Mid-West","16","Widowed","Number","81"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE24","South-East","-","All marital status","Number","28178"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE24","South-East","01","Single","Number","15947"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE24","South-East","0115","Registered same-sex civil partnership","Number","28"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE24","South-East","05","Married (first marriage)","Number","11317"
"E4020","Population 2011 to 2016","-","Both sexes","440","30 - 34 years","2016","2016","IE24","South-East","09A","Re-married","Number","97"
