﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03763V04512","Industry","C03738V04487","Sex","C03851V04601","Limistéir Pleanála Teanga (Language Planning Areas)","UNIT","VALUE"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","12"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","99","Gach ceantar pleanála teanga Gaeltachta","Number","189"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","109"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","61"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","94"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","87"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","89"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","84"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","19"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","194"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","124"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","212"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","147"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","122"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","305"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","58"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","142"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","176"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","3"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","51"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","93"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","155"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","155"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","5"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","51"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","83"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","236"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","B","Both Sexes","99","Gach ceantar pleanála teanga Gaeltachta","Number","2859"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","52"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","36"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","129"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","73"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","74"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","46"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","24"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","298"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","218"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","454"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","391"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","89"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","482"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","25"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","151"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","220"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","1"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","87"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","98"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","1"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","218"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","158"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","5"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","38"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","224"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","214"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","M","Males","99","Gach ceantar pleanála teanga Gaeltachta","Number","3806"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","35"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","16"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","63"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","37"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","48"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","35"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","15"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","157"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","113"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","258"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","256"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","36"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","315"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","15"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","71"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","85"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","0"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","37"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","27"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","0"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","55"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","44"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","0"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","12"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","114"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","85"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","F","Females","99","Gach ceantar pleanála teanga Gaeltachta","Number","1929"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","87"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","52"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","192"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","110"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","122"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","81"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","39"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","455"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","331"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","712"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","647"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","125"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","797"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","40"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","222"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","305"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","1"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","124"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","125"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","1"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","273"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","202"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","5"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","50"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","338"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","299"
"SAP2022T14T1C01","Persons at Work","2022","2022","MI","Manufacturing industries","B","Both Sexes","99","Gach ceantar pleanála teanga Gaeltachta","Number","5735"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","100"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","81"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","115"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","69"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","72"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","61"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","28"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","309"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","237"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","688"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","437"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","109"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","467"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","49"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","296"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","161"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","82"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","113"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","1"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","172"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","202"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","60"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","84"
"SAP2022T14T1C01","Persons at Work","2022","2022","CT","Commerce and trade","M","Males","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","235"
