﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02602V03157","Industry Sector NACE Rev 2","UNIT","VALUE"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2015","2015","V0800","Mining and quarrying (05 to 09)","Euro Million","-1.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2015","2015","V1000","Transportable goods industries (05 to 33)","Euro Million","766.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2015","2015","V1500","Industries (05 to 39)","Euro Million","770.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2015","2015","V1800","Food products and beverages (10,11)","Euro Million","127.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2015","2015","V2100","Manufacturing industries (10 to 33)","Euro Million","767.6"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2015","2015","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","47.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2015","2015","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","192.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2015","2015","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2015","2015","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","351.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2015","2015","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","13","Textiles (13)","Euro Million","-3.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","14","Wearing apparel (14)","Euro Million","0.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","16","Wood and wood products, except furniture (16)","Euro Million","4.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","17","Paper and paper products (17)","Euro Million","4.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","18","Printing and reproduction of recorded media (18)","Euro Million","0.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","22","Rubber and plastic products (22)","Euro Million","0.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","23","Other non-metallic mineral products (23)","Euro Million","-0.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","27","Electrical equipment (27)","Euro Million","0.8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","28","Machinery and equipment n.e.c. (28)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-49.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","V0800","Mining and quarrying (05 to 09)","Euro Million","-8.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","V1000","Transportable goods industries (05 to 33)","Euro Million","957.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","V1500","Industries (05 to 39)","Euro Million","907.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","V1800","Food products and beverages (10,11)","Euro Million","-110.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","V2100","Manufacturing industries (10 to 33)","Euro Million","966.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","-104.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","18.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2016","2016","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-0.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","13","Textiles (13)","Euro Million","2.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","14","Wearing apparel (14)","Euro Million","-0.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","16","Wood and wood products, except furniture (16)","Euro Million","-6.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","17","Paper and paper products (17)","Euro Million","4.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","18","Printing and reproduction of recorded media (18)","Euro Million","8.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","22","Rubber and plastic products (22)","Euro Million","13.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","23","Other non-metallic mineral products (23)","Euro Million","1.6"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","27","Electrical equipment (27)","Euro Million","4.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","28","Machinery and equipment n.e.c. (28)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","11.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","V0800","Mining and quarrying (05 to 09)","Euro Million","-12.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","V1000","Transportable goods industries (05 to 33)","Euro Million","1346.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","V1500","Industries (05 to 39)","Euro Million","1356.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","V1800","Food products and beverages (10,11)","Euro Million","-278.6"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","V2100","Manufacturing industries (10 to 33)","Euro Million","1358.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","23.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","27.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2017","2017","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-0.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","13","Textiles (13)","Euro Million","2.6"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","14","Wearing apparel (14)","Euro Million","-1.6"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","16","Wood and wood products, except furniture (16)","Euro Million","1.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","17","Paper and paper products (17)","Euro Million","4.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","18","Printing and reproduction of recorded media (18)","Euro Million","-2.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","22","Rubber and plastic products (22)","Euro Million","12"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","23","Other non-metallic mineral products (23)","Euro Million","26.6"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","27","Electrical equipment (27)","Euro Million","16.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","28","Machinery and equipment n.e.c. (28)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-21.6"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","V0800","Mining and quarrying (05 to 09)","Euro Million","30.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","V1000","Transportable goods industries (05 to 33)","Euro Million","546.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","V1500","Industries (05 to 39)","Euro Million","526.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","V1800","Food products and beverages (10,11)","Euro Million","-167.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","V2100","Manufacturing industries (10 to 33)","Euro Million","515.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","37.8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","42.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2018","2018","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","1.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","13","Textiles (13)","Euro Million","-0.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","14","Wearing apparel (14)","Euro Million","0.8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","16","Wood and wood products, except furniture (16)","Euro Million","-0.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","17","Paper and paper products (17)","Euro Million","3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","18","Printing and reproduction of recorded media (18)","Euro Million","1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","22","Rubber and plastic products (22)","Euro Million","2.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","23","Other non-metallic mineral products (23)","Euro Million","1.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","27","Electrical equipment (27)","Euro Million","0.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","28","Machinery and equipment n.e.c. (28)","Euro Million","-17.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-19.8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","V0800","Mining and quarrying (05 to 09)","Euro Million","2.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","V1000","Transportable goods industries (05 to 33)","Euro Million","-1050"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","V1500","Industries (05 to 39)","Euro Million","-1067.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","V1800","Food products and beverages (10,11)","Euro Million","42.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","V2100","Manufacturing industries (10 to 33)","Euro Million","-1052.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","26.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2019","2019","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","2.6"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","13","Textiles (13)","Euro Million","-3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","14","Wearing apparel (14)","Euro Million","0"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","16","Wood and wood products, except furniture (16)","Euro Million","-9.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","17","Paper and paper products (17)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","18","Printing and reproduction of recorded media (18)","Euro Million","8.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","22","Rubber and plastic products (22)","Euro Million","-4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","23","Other non-metallic mineral products (23)","Euro Million","-20.8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","27","Electrical equipment (27)","Euro Million","13.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","28","Machinery and equipment n.e.c. (28)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-56.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","V0800","Mining and quarrying (05 to 09)","Euro Million","5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","V1000","Transportable goods industries (05 to 33)","Euro Million","-1185.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","V1500","Industries (05 to 39)","Euro Million","-1236.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","V1800","Food products and beverages (10,11)","Euro Million","-159.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","V2100","Manufacturing industries (10 to 33)","Euro Million","-1190.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","-66.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-16.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2020","2020","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","4.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","13","Textiles (13)","Euro Million","0.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","14","Wearing apparel (14)","Euro Million","0"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","16","Wood and wood products, except furniture (16)","Euro Million","6.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","17","Paper and paper products (17)","Euro Million","10.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","18","Printing and reproduction of recorded media (18)","Euro Million","16.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","22","Rubber and plastic products (22)","Euro Million","37.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","23","Other non-metallic mineral products (23)","Euro Million","30.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","27","Electrical equipment (27)","Euro Million","18.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","28","Machinery and equipment n.e.c. (28)","Euro Million","36.8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","V0800","Mining and quarrying (05 to 09)","Euro Million","-1.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","V1000","Transportable goods industries (05 to 33)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","V1500","Industries (05 to 39)","Euro Million","3759.8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","V1800","Food products and beverages (10,11)","Euro Million","-185.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","V2100","Manufacturing industries (10 to 33)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","3.6"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","102.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2021","2021","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-0.8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","13","Textiles (13)","Euro Million","5.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","14","Wearing apparel (14)","Euro Million","0.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","16","Wood and wood products, except furniture (16)","Euro Million","-2.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","17","Paper and paper products (17)","Euro Million","6.8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","18","Printing and reproduction of recorded media (18)","Euro Million","6.8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","22","Rubber and plastic products (22)","Euro Million","18.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","23","Other non-metallic mineral products (23)","Euro Million","23.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","27","Electrical equipment (27)","Euro Million","38.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","28","Machinery and equipment n.e.c. (28)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","23.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","V0800","Mining and quarrying (05 to 09)","Euro Million","1.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","V1000","Transportable goods industries (05 to 33)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","V1500","Industries (05 to 39)","Euro Million","2553.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","V1800","Food products and beverages (10,11)","Euro Million","224.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","V2100","Manufacturing industries (10 to 33)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","58.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","46.8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2022","2022","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","1.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","13","Textiles (13)","Euro Million","-2.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","14","Wearing apparel (14)","Euro Million","-0.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","16","Wood and wood products, except furniture (16)","Euro Million","-1.4"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","17","Paper and paper products (17)","Euro Million","-6.3"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","18","Printing and reproduction of recorded media (18)","Euro Million","-33.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","22","Rubber and plastic products (22)","Euro Million","-15.2"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","23","Other non-metallic mineral products (23)","Euro Million","8.7"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","27","Electrical equipment (27)","Euro Million","16.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","28","Machinery and equipment n.e.c. (28)","Euro Million","-37.6"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-40.1"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","V0800","Mining and quarrying (05 to 09)","Euro Million","9.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","V1000","Transportable goods industries (05 to 33)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","V1500","Industries (05 to 39)","Euro Million","-624.5"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","V1800","Food products and beverages (10,11)","Euro Million","230.8"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","V2100","Manufacturing industries (10 to 33)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","27.9"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-75"
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C2","Change in Value of Stocks of Materials and Fuels held in Industry","2023","2023","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","0.3"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","13","Textiles (13)","Euro Million","-0.7"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","14","Wearing apparel (14)","Euro Million","4.6"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","16","Wood and wood products, except furniture (16)","Euro Million","-2.8"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","17","Paper and paper products (17)","Euro Million","-2"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","18","Printing and reproduction of recorded media (18)","Euro Million","2.5"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","22","Rubber and plastic products (22)","Euro Million","1.9"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","23","Other non-metallic mineral products (23)","Euro Million","-3.5"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","27","Electrical equipment (27)","Euro Million","-4.4"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","28","Machinery and equipment n.e.c. (28)","Euro Million","-0.2"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-0.6"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","V0800","Mining and quarrying (05 to 09)","Euro Million","-7.8"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","V1000","Transportable goods industries (05 to 33)","Euro Million","507.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","V1500","Industries (05 to 39)","Euro Million","506.6"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","V1800","Food products and beverages (10,11)","Euro Million","34.3"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","V2100","Manufacturing industries (10 to 33)","Euro Million","514.9"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","64.2"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","397.5"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-4.2"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","27.6"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2008","2008","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","0"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2009","2009","13","Textiles (13)","Euro Million","-0.2"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2009","2009","14","Wearing apparel (14)","Euro Million","1.1"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2009","2009","16","Wood and wood products, except furniture (16)","Euro Million","-3"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2009","2009","17","Paper and paper products (17)","Euro Million","-0.7"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2009","2009","18","Printing and reproduction of recorded media (18)","Euro Million","-1.9"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2009","2009","22","Rubber and plastic products (22)","Euro Million","-11.8"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2009","2009","23","Other non-metallic mineral products (23)","Euro Million","-13.9"
"QSA03C3","Change in Value of Stocks of Finished Goods held  in Industry","2009","2009","27","Electrical equipment (27)","Euro Million","-5.8"
