﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04104V04868","County and City","C02076V03371","Single year of age","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","047","47 years","08","Occupied free of rent","Number","4"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","047","47 years","09","Not stated","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","048","48 years","-","All types of occupancy","Number","633"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","048","48 years","-1","Rented","Number","120"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","048","48 years","01","Owner occupied with loan or mortgage","Number","350"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","048","48 years","02","Owner occupied without loan or mortgage","Number","155"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","048","48 years","08","Occupied free of rent","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","048","48 years","09","Not stated","Number","3"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","049","49 years","-","All types of occupancy","Number","618"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","049","49 years","-1","Rented","Number","120"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","049","49 years","01","Owner occupied with loan or mortgage","Number","315"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","049","49 years","02","Owner occupied without loan or mortgage","Number","162"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","049","49 years","08","Occupied free of rent","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","049","49 years","09","Not stated","Number","13"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","050","50 years","-","All types of occupancy","Number","590"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","050","50 years","-1","Rented","Number","97"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","050","50 years","01","Owner occupied with loan or mortgage","Number","282"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","050","50 years","02","Owner occupied without loan or mortgage","Number","195"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","050","50 years","08","Occupied free of rent","Number","3"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","050","50 years","09","Not stated","Number","13"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","051","51 years","-","All types of occupancy","Number","570"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","051","51 years","-1","Rented","Number","87"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","051","51 years","01","Owner occupied with loan or mortgage","Number","262"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","051","51 years","02","Owner occupied without loan or mortgage","Number","204"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","051","51 years","08","Occupied free of rent","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","051","51 years","09","Not stated","Number","9"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","052","52 years","-","All types of occupancy","Number","593"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","052","52 years","-1","Rented","Number","95"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","052","52 years","01","Owner occupied with loan or mortgage","Number","267"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","052","52 years","02","Owner occupied without loan or mortgage","Number","221"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","052","52 years","08","Occupied free of rent","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","052","52 years","09","Not stated","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","053","53 years","-","All types of occupancy","Number","564"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","053","53 years","-1","Rented","Number","86"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","053","53 years","01","Owner occupied with loan or mortgage","Number","238"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","053","53 years","02","Owner occupied without loan or mortgage","Number","232"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","053","53 years","08","Occupied free of rent","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","053","53 years","09","Not stated","Number","2"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","054","54 years","-","All types of occupancy","Number","563"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","054","54 years","-1","Rented","Number","81"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","054","54 years","01","Owner occupied with loan or mortgage","Number","236"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","054","54 years","02","Owner occupied without loan or mortgage","Number","236"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","054","54 years","08","Occupied free of rent","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","054","54 years","09","Not stated","Number","4"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","055","55 years","-","All types of occupancy","Number","559"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","055","55 years","-1","Rented","Number","88"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","055","55 years","01","Owner occupied with loan or mortgage","Number","220"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","055","55 years","02","Owner occupied without loan or mortgage","Number","238"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","055","55 years","08","Occupied free of rent","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","055","55 years","09","Not stated","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","056","56 years","-","All types of occupancy","Number","548"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","056","56 years","-1","Rented","Number","53"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","056","56 years","01","Owner occupied with loan or mortgage","Number","213"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","056","56 years","02","Owner occupied without loan or mortgage","Number","273"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","056","56 years","08","Occupied free of rent","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","056","56 years","09","Not stated","Number","3"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","057","57 years","-","All types of occupancy","Number","484"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","057","57 years","-1","Rented","Number","65"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","057","57 years","01","Owner occupied with loan or mortgage","Number","148"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","057","57 years","02","Owner occupied without loan or mortgage","Number","260"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","057","57 years","08","Occupied free of rent","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","057","57 years","09","Not stated","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","058","58 years","-","All types of occupancy","Number","536"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","058","58 years","-1","Rented","Number","60"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","058","58 years","01","Owner occupied with loan or mortgage","Number","160"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","058","58 years","02","Owner occupied without loan or mortgage","Number","300"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","058","58 years","08","Occupied free of rent","Number","7"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","058","58 years","09","Not stated","Number","9"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","059","59 years","-","All types of occupancy","Number","473"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","059","59 years","-1","Rented","Number","64"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","059","59 years","01","Owner occupied with loan or mortgage","Number","128"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","059","59 years","02","Owner occupied without loan or mortgage","Number","274"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","059","59 years","08","Occupied free of rent","Number","2"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","059","59 years","09","Not stated","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","060","60 years","-","All types of occupancy","Number","469"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","060","60 years","-1","Rented","Number","55"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","060","60 years","01","Owner occupied with loan or mortgage","Number","96"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","060","60 years","02","Owner occupied without loan or mortgage","Number","302"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","060","60 years","08","Occupied free of rent","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","060","60 years","09","Not stated","Number","11"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","061","61 years","-","All types of occupancy","Number","466"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","061","61 years","-1","Rented","Number","55"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","061","61 years","01","Owner occupied with loan or mortgage","Number","103"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","061","61 years","02","Owner occupied without loan or mortgage","Number","292"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","061","61 years","08","Occupied free of rent","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","061","61 years","09","Not stated","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","062","62 years","-","All types of occupancy","Number","478"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","062","62 years","-1","Rented","Number","50"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","062","62 years","01","Owner occupied with loan or mortgage","Number","96"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","062","62 years","02","Owner occupied without loan or mortgage","Number","318"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","062","62 years","08","Occupied free of rent","Number","11"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","062","62 years","09","Not stated","Number","3"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","063","63 years","-","All types of occupancy","Number","443"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","063","63 years","-1","Rented","Number","38"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","063","63 years","01","Owner occupied with loan or mortgage","Number","77"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","063","63 years","02","Owner occupied without loan or mortgage","Number","312"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","063","63 years","08","Occupied free of rent","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","063","63 years","09","Not stated","Number","10"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","064","64 years","-","All types of occupancy","Number","421"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","064","64 years","-1","Rented","Number","30"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","064","64 years","01","Owner occupied with loan or mortgage","Number","49"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","064","64 years","02","Owner occupied without loan or mortgage","Number","333"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","064","64 years","08","Occupied free of rent","Number","4"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","064","64 years","09","Not stated","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","065","65 years","-","All types of occupancy","Number","406"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","065","65 years","-1","Rented","Number","31"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","065","65 years","01","Owner occupied with loan or mortgage","Number","45"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","065","65 years","02","Owner occupied without loan or mortgage","Number","313"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","065","65 years","08","Occupied free of rent","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","065","65 years","09","Not stated","Number","9"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","066","66 years","-","All types of occupancy","Number","423"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","066","66 years","-1","Rented","Number","36"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","066","66 years","01","Owner occupied with loan or mortgage","Number","46"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","066","66 years","02","Owner occupied without loan or mortgage","Number","329"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","066","66 years","08","Occupied free of rent","Number","9"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","066","66 years","09","Not stated","Number","3"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","067","67 years","-","All types of occupancy","Number","360"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","067","67 years","-1","Rented","Number","23"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","067","67 years","01","Owner occupied with loan or mortgage","Number","34"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","067","67 years","02","Owner occupied without loan or mortgage","Number","290"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","067","67 years","08","Occupied free of rent","Number","7"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","067","67 years","09","Not stated","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","068","68 years","-","All types of occupancy","Number","334"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","068","68 years","-1","Rented","Number","30"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","068","68 years","01","Owner occupied with loan or mortgage","Number","23"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","068","68 years","02","Owner occupied without loan or mortgage","Number","267"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","068","68 years","08","Occupied free of rent","Number","7"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","068","68 years","09","Not stated","Number","7"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","069","69 years","-","All types of occupancy","Number","315"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","069","69 years","-1","Rented","Number","31"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","069","69 years","01","Owner occupied with loan or mortgage","Number","16"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","069","69 years","02","Owner occupied without loan or mortgage","Number","253"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","069","69 years","08","Occupied free of rent","Number","8"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","069","69 years","09","Not stated","Number","7"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","070","70 years","-","All types of occupancy","Number","279"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","070","70 years","-1","Rented","Number","29"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","070","70 years","01","Owner occupied with loan or mortgage","Number","16"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","070","70 years","02","Owner occupied without loan or mortgage","Number","227"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","070","70 years","08","Occupied free of rent","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","070","70 years","09","Not stated","Number","1"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","071","71 years","-","All types of occupancy","Number","308"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","071","71 years","-1","Rented","Number","21"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","071","71 years","01","Owner occupied with loan or mortgage","Number","12"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","071","71 years","02","Owner occupied without loan or mortgage","Number","263"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","071","71 years","08","Occupied free of rent","Number","9"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","071","71 years","09","Not stated","Number","3"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","072","72 years","-","All types of occupancy","Number","299"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","072","72 years","-1","Rented","Number","22"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","072","72 years","01","Owner occupied with loan or mortgage","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","072","72 years","02","Owner occupied without loan or mortgage","Number","259"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","072","72 years","08","Occupied free of rent","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","072","72 years","09","Not stated","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","073","73 years","-","All types of occupancy","Number","304"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","073","73 years","-1","Rented","Number","30"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","073","73 years","01","Owner occupied with loan or mortgage","Number","20"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","073","73 years","02","Owner occupied without loan or mortgage","Number","245"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","073","73 years","08","Occupied free of rent","Number","3"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","073","73 years","09","Not stated","Number","6"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","074","74 years","-","All types of occupancy","Number","304"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","074","74 years","-1","Rented","Number","20"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","074","74 years","01","Owner occupied with loan or mortgage","Number","15"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","074","74 years","02","Owner occupied without loan or mortgage","Number","252"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","074","74 years","08","Occupied free of rent","Number","14"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","074","74 years","09","Not stated","Number","3"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","075","75 years","-","All types of occupancy","Number","275"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","075","75 years","-1","Rented","Number","21"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","075","75 years","01","Owner occupied with loan or mortgage","Number","16"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","075","75 years","02","Owner occupied without loan or mortgage","Number","226"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","075","75 years","08","Occupied free of rent","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","075","75 years","09","Not stated","Number","7"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","076","76 years","-","All types of occupancy","Number","271"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","076","76 years","-1","Rented","Number","20"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","076","76 years","01","Owner occupied with loan or mortgage","Number","13"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","076","76 years","02","Owner occupied without loan or mortgage","Number","231"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","076","76 years","08","Occupied free of rent","Number","5"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","076","76 years","09","Not stated","Number","2"
"F2010C01","Private Households in Permanent Housing Units","2011","2011","2ae19629-149b-13a3-e055-000000000001","Westmeath","077","77 years","-","All types of occupancy","Number","262"
