﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02596V03150","Industry Sector NACE Rev 2","UNIT","VALUE"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","24","Basic metals (24)","Base 2015=100","92.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","25","Fabricated metal products, except machinery and equipment (25)","Base 2015=100","99.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","26","Computer, electronic and optical products (26)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","27","Electrical equipment (27)","Base 2015=100","85.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","28","Machinery and equipment n.e.c. (28)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","29","Motor vehicles, trailers and semi-trailers (29)","Base 2015=100","104.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","31","Furniture (31)","Base 2015=100","109.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","32","Other manufacturing (32)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","V0800","Mining and quarrying (05 to 09)","Base 2015=100","97.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","V1100","Transportable goods industries (05 to 33)","Base 2015=100","87.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","V1900","Food products, beverages and tobacco (10 to 12)","Base 2015=100","98.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","V2180","Manufacturing, excluding food (11 to 33)","Base 2015=100","85.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","Z0610","Intermediate goods (except energy)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","Z0500","Capital goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","Z0800","Durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","Z0900","Non-durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","ZA100","Manufacturing industries (home sales)","Base 2015=100","99.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","ZA200","Manufacturing industries (export sales)","Base 2015=100","86.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","V2100","Manufacturing industries (10 to 33)","Base 2015=100","87.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2020","2020","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","Base 2015=100","85.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","10","Food products (10)","Base 2015=100","99.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","101","Meat and meat products (101)","Base 2015=100","104.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","102","Fish, crustaceans and molluscs (102)","Base 2015=100","127.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","103","Fruit and vegetables (103)","Base 2015=100","97.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","104","Vegetable, animal oils and fats (104)","Base 2015=100","98.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","105","Dairy products (105)","Base 2015=100","116"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","W0700","Grain mill and starch products, prepared animal feeds (106,109)","Base 2015=100","106.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","107","Bakery and farinaceous products (107)","Base 2015=100","94.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","108","Other food products (108)","Base 2015=100","92.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","11","Manufacture of beverages (11)","Base 2015=100","96.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","12","Tobacco products (12)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","13","Textiles (13)","Base 2015=100","110.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","14","Wearing apparel (14)","Base 2015=100","109.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","15","Leather and related products (15)","Base 2015=100","102.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","16","Wood and wood products, except furniture (16)","Base 2015=100","119.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","17","Paper and paper products (17)","Base 2015=100","94.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","18","Printing and reproduction of recorded media (18)","Base 2015=100","98.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","19","Coke and refined petroleum products (19)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","20","Chemicals and chemical products (20)","Base 2015=100","98.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","21","Basic pharmaceutical products and preparations (21)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","22","Rubber and plastic products (22)","Base 2015=100","100.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","23","Other non-metallic mineral products (23)","Base 2015=100","109"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","24","Basic metals (24)","Base 2015=100","107.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","25","Fabricated metal products, except machinery and equipment (25)","Base 2015=100","104.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","26","Computer, electronic and optical products (26)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","27","Electrical equipment (27)","Base 2015=100","90.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","28","Machinery and equipment n.e.c. (28)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","29","Motor vehicles, trailers and semi-trailers (29)","Base 2015=100","105.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","31","Furniture (31)","Base 2015=100","113.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","32","Other manufacturing (32)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","V0800","Mining and quarrying (05 to 09)","Base 2015=100","107.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","V1100","Transportable goods industries (05 to 33)","Base 2015=100","82.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","V1900","Food products, beverages and tobacco (10 to 12)","Base 2015=100","99.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","V2180","Manufacturing, excluding food (11 to 33)","Base 2015=100","80.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","Z0610","Intermediate goods (except energy)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","Z0500","Capital goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","Z0800","Durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","Z0900","Non-durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","ZA100","Manufacturing industries (home sales)","Base 2015=100","102"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","ZA200","Manufacturing industries (export sales)","Base 2015=100","81.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","V2100","Manufacturing industries (10 to 33)","Base 2015=100","82.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2021","2021","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","Base 2015=100","79.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","10","Food products (10)","Base 2015=100","108"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","101","Meat and meat products (101)","Base 2015=100","117.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","102","Fish, crustaceans and molluscs (102)","Base 2015=100","143"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","103","Fruit and vegetables (103)","Base 2015=100","103.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","104","Vegetable, animal oils and fats (104)","Base 2015=100","101.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","105","Dairy products (105)","Base 2015=100","167.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","W0700","Grain mill and starch products, prepared animal feeds (106,109)","Base 2015=100","118.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","107","Bakery and farinaceous products (107)","Base 2015=100","96.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","108","Other food products (108)","Base 2015=100","91"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","11","Manufacture of beverages (11)","Base 2015=100","102.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","12","Tobacco products (12)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","13","Textiles (13)","Base 2015=100","110"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","14","Wearing apparel (14)","Base 2015=100","110.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","15","Leather and related products (15)","Base 2015=100","102.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","16","Wood and wood products, except furniture (16)","Base 2015=100","157.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","17","Paper and paper products (17)","Base 2015=100","101.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","18","Printing and reproduction of recorded media (18)","Base 2015=100","103.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","19","Coke and refined petroleum products (19)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","20","Chemicals and chemical products (20)","Base 2015=100","100.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","21","Basic pharmaceutical products and preparations (21)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","22","Rubber and plastic products (22)","Base 2015=100","114.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","23","Other non-metallic mineral products (23)","Base 2015=100","131.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","24","Basic metals (24)","Base 2015=100","131.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","25","Fabricated metal products, except machinery and equipment (25)","Base 2015=100","111.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","26","Computer, electronic and optical products (26)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","27","Electrical equipment (27)","Base 2015=100","98.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","28","Machinery and equipment n.e.c. (28)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","29","Motor vehicles, trailers and semi-trailers (29)","Base 2015=100","107.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","31","Furniture (31)","Base 2015=100","124.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","32","Other manufacturing (32)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","V0800","Mining and quarrying (05 to 09)","Base 2015=100","126.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","V1100","Transportable goods industries (05 to 33)","Base 2015=100","86.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","V1900","Food products, beverages and tobacco (10 to 12)","Base 2015=100","107.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","V2180","Manufacturing, excluding food (11 to 33)","Base 2015=100","83.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","Z0610","Intermediate goods (except energy)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","Z0500","Capital goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","Z0800","Durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","Z0900","Non-durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","ZA100","Manufacturing industries (home sales)","Base 2015=100","110.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","ZA200","Manufacturing industries (export sales)","Base 2015=100","85.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","V2100","Manufacturing industries (10 to 33)","Base 2015=100","86.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2022","2022","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","Base 2015=100","83.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","10","Food products (10)","Base 2015=100","104.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","101","Meat and meat products (101)","Base 2015=100","117.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","102","Fish, crustaceans and molluscs (102)","Base 2015=100","156.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","103","Fruit and vegetables (103)","Base 2015=100","116"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","104","Vegetable, animal oils and fats (104)","Base 2015=100","94.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","105","Dairy products (105)","Base 2015=100","147.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","W0700","Grain mill and starch products, prepared animal feeds (106,109)","Base 2015=100","121.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","107","Bakery and farinaceous products (107)","Base 2015=100","98.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","108","Other food products (108)","Base 2015=100","87.1"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","11","Manufacture of beverages (11)","Base 2015=100","114.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","12","Tobacco products (12)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","13","Textiles (13)","Base 2015=100","106"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","14","Wearing apparel (14)","Base 2015=100","118.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","15","Leather and related products (15)","Base 2015=100","102.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","16","Wood and wood products, except furniture (16)","Base 2015=100","154.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","17","Paper and paper products (17)","Base 2015=100","103.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","18","Printing and reproduction of recorded media (18)","Base 2015=100","104.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","19","Coke and refined petroleum products (19)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","20","Chemicals and chemical products (20)","Base 2015=100","106.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","21","Basic pharmaceutical products and preparations (21)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","22","Rubber and plastic products (22)","Base 2015=100","119.4"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","23","Other non-metallic mineral products (23)","Base 2015=100","143"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","24","Basic metals (24)","Base 2015=100","122.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","25","Fabricated metal products, except machinery and equipment (25)","Base 2015=100","115.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","26","Computer, electronic and optical products (26)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","27","Electrical equipment (27)","Base 2015=100","102.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","28","Machinery and equipment n.e.c. (28)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","29","Motor vehicles, trailers and semi-trailers (29)","Base 2015=100","107.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","31","Furniture (31)","Base 2015=100","129.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","32","Other manufacturing (32)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","V0800","Mining and quarrying (05 to 09)","Base 2015=100","125.3"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","V1100","Transportable goods industries (05 to 33)","Base 2015=100","86.9"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","V1900","Food products, beverages and tobacco (10 to 12)","Base 2015=100","104.7"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","V2180","Manufacturing, excluding food (11 to 33)","Base 2015=100","84.2"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","Z0610","Intermediate goods (except energy)","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","Z0500","Capital goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","Z0800","Durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","Z0900","Non-durable consumer goods","Base 2015=100",""
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","ZA100","Manufacturing industries (home sales)","Base 2015=100","113.5"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","ZA200","Manufacturing industries (export sales)","Base 2015=100","85.6"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","V2100","Manufacturing industries (10 to 33)","Base 2015=100","86.8"
"WPA11C01","Industrial Price Index (Excl VAT)","2023","2023","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","Base 2015=100","83.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","10","Food products (10)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","101","Meat and meat products (101)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","102","Fish, crustaceans and molluscs (102)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","103","Fruit and vegetables (103)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","104","Vegetable, animal oils and fats (104)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","105","Dairy products (105)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","W0700","Grain mill and starch products, prepared animal feeds (106,109)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","107","Bakery and farinaceous products (107)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","108","Other food products (108)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","11","Manufacture of beverages (11)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","12","Tobacco products (12)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","13","Textiles (13)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","14","Wearing apparel (14)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","15","Leather and related products (15)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","16","Wood and wood products, except furniture (16)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","17","Paper and paper products (17)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","18","Printing and reproduction of recorded media (18)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","19","Coke and refined petroleum products (19)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","20","Chemicals and chemical products (20)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","21","Basic pharmaceutical products and preparations (21)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","22","Rubber and plastic products (22)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","23","Other non-metallic mineral products (23)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","24","Basic metals (24)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","25","Fabricated metal products, except machinery and equipment (25)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","26","Computer, electronic and optical products (26)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","27","Electrical equipment (27)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","28","Machinery and equipment n.e.c. (28)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","29","Motor vehicles, trailers and semi-trailers (29)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","31","Furniture (31)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","32","Other manufacturing (32)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","V0800","Mining and quarrying (05 to 09)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","V1100","Transportable goods industries (05 to 33)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","V1900","Food products, beverages and tobacco (10 to 12)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","V2180","Manufacturing, excluding food (11 to 33)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","Z0610","Intermediate goods (except energy)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","Z0500","Capital goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","Z0800","Durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","Z0900","Non-durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","ZA100","Manufacturing industries (home sales)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","ZA200","Manufacturing industries (export sales)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","V2100","Manufacturing industries (10 to 33)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2015","2015","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","10","Food products (10)","%","-0.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","101","Meat and meat products (101)","%","-2.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","102","Fish, crustaceans and molluscs (102)","%","11"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","103","Fruit and vegetables (103)","%","-3.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","104","Vegetable, animal oils and fats (104)","%","0.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","105","Dairy products (105)","%","-2.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","W0700","Grain mill and starch products, prepared animal feeds (106,109)","%","-0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","107","Bakery and farinaceous products (107)","%","-5.8"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","108","Other food products (108)","%","0"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","11","Manufacture of beverages (11)","%","1.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","12","Tobacco products (12)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","13","Textiles (13)","%","0.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","14","Wearing apparel (14)","%","0.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","15","Leather and related products (15)","%","-0.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","16","Wood and wood products, except furniture (16)","%","-1.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","17","Paper and paper products (17)","%","-2.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","18","Printing and reproduction of recorded media (18)","%","-2.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","19","Coke and refined petroleum products (19)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","20","Chemicals and chemical products (20)","%","-1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","21","Basic pharmaceutical products and preparations (21)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","22","Rubber and plastic products (22)","%","-3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","23","Other non-metallic mineral products (23)","%","-4.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","24","Basic metals (24)","%","-10.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","25","Fabricated metal products, except machinery and equipment (25)","%","-3.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","26","Computer, electronic and optical products (26)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","27","Electrical equipment (27)","%","-10.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","28","Machinery and equipment n.e.c. (28)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","29","Motor vehicles, trailers and semi-trailers (29)","%","0"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","31","Furniture (31)","%","2.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","32","Other manufacturing (32)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","V0800","Mining and quarrying (05 to 09)","%","0.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","V1100","Transportable goods industries (05 to 33)","%","-0.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","V1900","Food products, beverages and tobacco (10 to 12)","%","-0.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","V2180","Manufacturing, excluding food (11 to 33)","%","-0.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","Z0610","Intermediate goods (except energy)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","Z0500","Capital goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","Z0800","Durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","Z0900","Non-durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","ZA100","Manufacturing industries (home sales)","%","0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","ZA200","Manufacturing industries (export sales)","%","-1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","V2100","Manufacturing industries (10 to 33)","%","-0.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2016","2016","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","%","-1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","10","Food products (10)","%","3.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","101","Meat and meat products (101)","%","1.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","102","Fish, crustaceans and molluscs (102)","%","5.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","103","Fruit and vegetables (103)","%","-4.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","104","Vegetable, animal oils and fats (104)","%","-4.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2017","2017","105","Dairy products (105)","%","20.4"
