﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02673V03235","NACE Rev 2 Sector","C02495V03022","Type of Expenditure","UNIT","VALUE"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1500","Industries (05 to 39)","04","Acquisition of other external knowledge","Euro Million","36.4"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1500","Industries (05 to 39)","06","All other innovation activities","Euro Million","66.5"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","-","All expenditure on innovation","Euro Million","5454.8"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","01","In-house R&D","Euro Million","3031.1"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","02","Purchase of external R&D","Euro Million","853.3"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","03","Acquisition of machinery, equipment and software","Euro Million","1126.5"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","04","Acquisition of other external knowledge","Euro Million","185"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","06","All other innovation activities","Euro Million","258.9"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","-","All expenditure on innovation","Euro Million","3058.2"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","01","In-house R&D","Euro Million","2234.9"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","02","Purchase of external R&D","Euro Million","212.7"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","03","Acquisition of machinery, equipment and software","Euro Million","269.5"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","04","Acquisition of other external knowledge","Euro Million","148.6"
"CIA87","Innovation Expenditure Nace Rev 2","2018","2018","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","06","All other innovation activities","Euro Million","192.4"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V3985","Selected services (46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V3985","Selected services (46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V3985","Selected services (46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V3985","Selected services (46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V3985","Selected services (46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V3985","Selected services (46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","-","All expenditure on innovation","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","01","In-house R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","02","Purchase of external R&D","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","04","Acquisition of other external knowledge","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","06","All other innovation activities","Euro Million",""
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1500","Industries (05 to 39)","-","All expenditure on innovation","Euro Million","4160.1"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1500","Industries (05 to 39)","01","In-house R&D","Euro Million","3605.6"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1500","Industries (05 to 39)","02","Purchase of external R&D","Euro Million","221"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1500","Industries (05 to 39)","03","Acquisition of machinery, equipment and software","Euro Million","253.6"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1500","Industries (05 to 39)","04","Acquisition of other external knowledge","Euro Million","14.3"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1500","Industries (05 to 39)","06","All other innovation activities","Euro Million","65.6"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","-","All expenditure on innovation","Euro Million","7434.3"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","01","In-house R&D","Euro Million","6081"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","02","Purchase of external R&D","Euro Million","810.9"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","03","Acquisition of machinery, equipment and software","Euro Million","336.4"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","04","Acquisition of other external knowledge","Euro Million","31.6"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","06","All other innovation activities","Euro Million","174.3"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","-","All expenditure on innovation","Euro Million","3274.2"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","01","In-house R&D","Euro Million","2475.4"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","02","Purchase of external R&D","Euro Million","589.9"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","03","Acquisition of machinery, equipment and software","Euro Million","82.8"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","04","Acquisition of other external knowledge","Euro Million","17.3"
"CIA87","Innovation Expenditure Nace Rev 2","2020","2020","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","06","All other innovation activities","Euro Million","108.7"
