﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02010V02440","Type of Household","C04104V04868","County and City","UNIT","VALUE"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","28"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","25"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","66"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","33"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","275"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","61"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","68"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","50"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","21"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","65"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","35"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","4"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","23"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","11"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","14"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","22"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","24"
"F2005BC01","Private Households","2016","2016","18","Bed-sit","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","23"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","IE0","State","Number","4624"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","72"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","156"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","33"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","205"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","130"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","248"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","112"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-148d-13a3-e055-000000000001","Laois","Number","110"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1490-13a3-e055-000000000001","Longford","Number","30"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1491-13a3-e055-000000000001","Louth","Number","85"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1494-13a3-e055-000000000001","Meath","Number","373"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","159"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","128"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","283"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","206"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","121"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","431"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","205"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","202"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","205"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","94"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","32"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","311"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","48"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","154"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","51"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","70"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","93"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","200"
"F2005BC01","Private Households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","77"
"F2005BC01","Private Households","2016","2016","4","Not stated","IE0","State","Number","21870"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","413"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","3345"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","508"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","1388"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","1362"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","665"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","352"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-148d-13a3-e055-000000000001","Laois","Number","470"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1490-13a3-e055-000000000001","Longford","Number","252"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1491-13a3-e055-000000000001","Louth","Number","681"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1494-13a3-e055-000000000001","Meath","Number","724"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","419"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","382"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","629"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","555"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","547"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","2266"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","720"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","932"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","814"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","588"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","597"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","678"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","141"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","454"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","302"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","253"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","339"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","764"
"F2005BC01","Private Households","2016","2016","4","Not stated","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","330"
"F2005BC01","Private Households","2022","2022","-","All households","IE0","State","Number","1841152"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","22238"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","225685"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","85128"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","107846"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","100364"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","82793"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","36787"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-148d-13a3-e055-000000000001","Laois","Number","31232"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1490-13a3-e055-000000000001","Longford","Number","16229"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1491-13a3-e055-000000000001","Louth","Number","49424"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1494-13a3-e055-000000000001","Meath","Number","72977"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","28923"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","34087"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","59389"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","54211"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","46553"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","211362"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","58317"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","76472"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","62232"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","47778"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","30901"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","68021"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","13630"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","52114"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","26021"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","26855"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","28845"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","61780"
"F2005BC01","Private Households","2022","2022","-","All households","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","22958"
"F2005BC01","Private Households","2022","2022","12","Detached house","IE0","State","Number","756660"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","11201"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","6739"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","16845"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","18367"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","8186"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","31753"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","21625"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-148d-13a3-e055-000000000001","Laois","Number","17186"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1490-13a3-e055-000000000001","Longford","Number","10238"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1491-13a3-e055-000000000001","Louth","Number","19195"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1494-13a3-e055-000000000001","Meath","Number","36472"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","16631"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","17875"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","36191"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","23564"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","27669"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","93094"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","38440"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","33989"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","36307"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","19876"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","5597"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","52459"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","9941"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","36251"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","19161"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","15089"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","19162"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","42815"
"F2005BC01","Private Households","2022","2022","12","Detached house","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","14742"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","IE0","State","Number","466261"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","5863"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","38701"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","29461"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","41495"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","45284"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","31547"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","6828"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-148d-13a3-e055-000000000001","Laois","Number","8896"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1490-13a3-e055-000000000001","Longford","Number","3476"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1491-13a3-e055-000000000001","Louth","Number","13256"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1494-13a3-e055-000000000001","Meath","Number","21955"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","7281"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","9290"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","10819"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","15191"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","9571"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","47746"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","9754"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","19936"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","13378"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","13217"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","11520"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","9068"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","1894"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","8688"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","4694"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","5944"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","5405"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","11436"
"F2005BC01","Private Households","2022","2022","13","Semi- detached house","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","4667"
"F2005BC01","Private Households","2022","2022","14","Terraced house","IE0","State","Number","372849"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","3560"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","93356"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","17747"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","29157"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","32877"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","11204"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","6465"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-148d-13a3-e055-000000000001","Laois","Number","3510"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1490-13a3-e055-000000000001","Longford","Number","1591"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1491-13a3-e055-000000000001","Louth","Number","13332"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1494-13a3-e055-000000000001","Meath","Number","8538"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","3447"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","3566"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","9117"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","10098"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","6426"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","49414"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","6667"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","13517"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","9662"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","10522"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","5551"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","3145"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","1120"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","4429"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","1266"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","3570"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","2839"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","4746"
"F2005BC01","Private Households","2022","2022","14","Terraced house","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","2410"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","IE0","State","Number","190197"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","1169"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","64600"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","19542"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","17902"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","13327"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","6771"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","1241"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-148d-13a3-e055-000000000001","Laois","Number","1237"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1490-13a3-e055-000000000001","Longford","Number","761"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1491-13a3-e055-000000000001","Louth","Number","2776"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1494-13a3-e055-000000000001","Meath","Number","4730"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","845"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","2568"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","2100"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","3719"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","2175"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","13896"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","2285"
"F2005BC01","Private Households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","7227"
