﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02597V03821","NACE Rev. 2 Sector","UNIT","VALUE"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2","12773.053"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2","1324.8007"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2","55.1566"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2","19148.4549"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2","956.3402"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2","21.7799"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2","60.1411"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2","2198.8314"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2","1657.8031"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V3700","Transport equipment (29,30)","'000 Tonnes CO2","7.7721"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2","96.6584"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2","139.4934"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V3960","Construction (41 to 43)","'000 Tonnes CO2","219.4256"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","V39845","Services (45 to 96)","'000 Tonnes CO2","14034.7912"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","ZXD100","Households","'000 Tonnes CO2","14945.2409"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2","49453.2876"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2","1028.4261"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2","-8688.4895"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2010","2010","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2","41793.2243"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","19","Coke and refined petroleum products (19)","'000 Tonnes CO2","379.7623"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","20","Chemicals and chemical products (20)","'000 Tonnes CO2","237.9216"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2","179.3353"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","26","Computer, electronic and optical products (26)","'000 Tonnes CO2","52.6134"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","27","Electrical equipment (27)","'000 Tonnes CO2","17.2871"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2","48.5734"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2","11428.9486"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2","1180.9131"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2","51.2434"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2","17065.561"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2","868.589"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2","20.4727"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2","70.7118"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2","2002.9436"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2","1419.3127"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V3700","Transport equipment (29,30)","'000 Tonnes CO2","10.3432"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2","122.6779"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2","85.3219"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V3960","Construction (41 to 43)","'000 Tonnes CO2","69.5032"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","V39845","Services (45 to 96)","'000 Tonnes CO2","14534.7444"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","ZXD100","Households","'000 Tonnes CO2","13805.1828"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2","46586.4013"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2","1038.1646"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2","-9568.199"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2011","2011","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2","38056.367"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","19","Coke and refined petroleum products (19)","'000 Tonnes CO2","419.2551"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","20","Chemicals and chemical products (20)","'000 Tonnes CO2","244.2703"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2","194.6438"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","26","Computer, electronic and optical products (26)","'000 Tonnes CO2","39.1045"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","27","Electrical equipment (27)","'000 Tonnes CO2","11.4789"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2","40.863"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2","12160.2598"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2","1005.8493"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2","48.3796"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2","18281.9693"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2","998.0577"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2","16.4199"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2","65.8061"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2","2297.1315"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2","1301.4689"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V3700","Transport equipment (29,30)","'000 Tonnes CO2","10.1223"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2","125.8419"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2","149.95"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V3960","Construction (41 to 43)","'000 Tonnes CO2","158.9159"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","V39845","Services (45 to 96)","'000 Tonnes CO2","14528.7214"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","ZXD100","Households","'000 Tonnes CO2","13220.6649"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2","47037.2048"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2","860.6844"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2","-9670.6878"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2012","2012","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2","38227.2014"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","19","Coke and refined petroleum products (19)","'000 Tonnes CO2","417.9332"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","20","Chemicals and chemical products (20)","'000 Tonnes CO2","227.2406"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2","180.9707"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","26","Computer, electronic and optical products (26)","'000 Tonnes CO2","45.4899"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","27","Electrical equipment (27)","'000 Tonnes CO2","12.27"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2","40.0401"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2","10764.8957"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2","1215.4452"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2","56.7128"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2","17158.1287"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2","1021.8987"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2","22.5245"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2","68.771"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2","2269.2927"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2","1428.3743"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V3700","Transport equipment (29,30)","'000 Tonnes CO2","11.8186"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2","149.1519"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2","180.9881"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V3960","Construction (41 to 43)","'000 Tonnes CO2","259.7559"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","V39845","Services (45 to 96)","'000 Tonnes CO2","15037.5725"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","ZXD100","Households","'000 Tonnes CO2","13089.8645"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2","46501.011"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2","972.684"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2","-10191.8273"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2013","2013","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2","37281.8676"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","19","Coke and refined petroleum products (19)","'000 Tonnes CO2","377.8813"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","20","Chemicals and chemical products (20)","'000 Tonnes CO2","234.5694"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2","181.3204"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","26","Computer, electronic and optical products (26)","'000 Tonnes CO2","49.5492"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","27","Electrical equipment (27)","'000 Tonnes CO2","14.9926"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2","52.5665"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2","10591.6062"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2","1032.8944"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2","55.8505"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2","17691.3127"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2","1026.7927"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2","29.716"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2","90.7994"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2","2862.7291"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2","1407.2251"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V3700","Transport equipment (29,30)","'000 Tonnes CO2","9.2527"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2","162.8384"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2","254.8143"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V3960","Construction (41 to 43)","'000 Tonnes CO2","288.8091"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","V39845","Services (45 to 96)","'000 Tonnes CO2","15298.978"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","ZXD100","Households","'000 Tonnes CO2","12395.6"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2","46418.785"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2","1055.4521"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2","-10621.0258"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2014","2014","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2","36853.2113"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","19","Coke and refined petroleum products (19)","'000 Tonnes CO2","432.3292"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","20","Chemicals and chemical products (20)","'000 Tonnes CO2","239.1699"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2","192.0175"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","26","Computer, electronic and optical products (26)","'000 Tonnes CO2","53.901"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","27","Electrical equipment (27)","'000 Tonnes CO2","6.7263"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2","39.8702"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2","11130.6169"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2","1032.4444"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2","52.2766"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2","18534.1724"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2","1097.5511"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2","16.3271"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2","55.2808"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2","3079.1183"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2","1411.8172"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V3700","Transport equipment (29,30)","'000 Tonnes CO2","5.4208"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2","130.8866"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2","313.6637"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V3960","Construction (41 to 43)","'000 Tonnes CO2","277.1993"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","V39845","Services (45 to 96)","'000 Tonnes CO2","16247.4559"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","ZXD100","Households","'000 Tonnes CO2","12823.9364"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2","48638.0091"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2","1530.4664"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2","-11449.9291"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2015","2015","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2","38718.5464"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","19","Coke and refined petroleum products (19)","'000 Tonnes CO2","409.6406"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","20","Chemicals and chemical products (20)","'000 Tonnes CO2","219.0217"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2","199.4944"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","26","Computer, electronic and optical products (26)","'000 Tonnes CO2","54.521"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","27","Electrical equipment (27)","'000 Tonnes CO2","7.3761"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2","40.9809"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2","11870.5637"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2","1097.4618"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2","56.0736"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2","19437.2834"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2","1114.6828"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2","21.847"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2","65.2992"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2","3241.5257"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2","1390.4609"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V3700","Transport equipment (29,30)","'000 Tonnes CO2","8.6595"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2","151.3713"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2","288.246"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V3960","Construction (41 to 43)","'000 Tonnes CO2","297.5189"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","V39845","Services (45 to 96)","'000 Tonnes CO2","19271.6913"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","ZXD100","Households","'000 Tonnes CO2","13143.1705"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2","52949.6071"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2","1459.7619"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2","-14039.6915"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2016","2016","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2","40369.6775"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","19","Coke and refined petroleum products (19)","'000 Tonnes CO2","409.0917"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","20","Chemicals and chemical products (20)","'000 Tonnes CO2","215.6819"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2","214.2196"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","26","Computer, electronic and optical products (26)","'000 Tonnes CO2","52.4319"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","27","Electrical equipment (27)","'000 Tonnes CO2","8.1163"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2","59.0186"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2","10900.7426"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2","1032.8378"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2","55.4973"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2","18968.3017"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2","1177.8257"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2","24.4939"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2","76.0053"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2","3296.7031"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2","1440.1573"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V3700","Transport equipment (29,30)","'000 Tonnes CO2","6.5651"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2","146.1043"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2","534.5725"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V3960","Construction (41 to 43)","'000 Tonnes CO2","351.0745"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","V39845","Services (45 to 96)","'000 Tonnes CO2","21705.5374"
"EAA15C2","Carbon Dioxide (CO2) Emissions","2017","2017","ZXD100","Households","'000 Tonnes CO2","12646.0395"
