﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02697V03265","Frequency of Speaking Irish","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","16","Limerick","2002","2002","Number","330"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","161","Limerick City","2002","2002","Number","64"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","162","Limerick County","2002","2002","Number","266"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","171","North Tipperary","2002","2002","Number","146"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","172","South Tipperary","2002","2002","Number","152"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","18","Waterford","2002","2002","Number","186"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","181","Waterford City","2002","2002","Number","71"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","182","Waterford County","2002","2002","Number","115"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","C","Connacht","2002","2002","Number","1088"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","19","Galway","2002","2002","Number","489"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","191","Galway City","2002","2002","Number","114"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","192","Galway County","2002","2002","Number","375"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","20","Leitrim","2002","2002","Number","56"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","21","Mayo","2002","2002","Number","304"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","22","Roscommon","2002","2002","Number","127"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","23","Sligo","2002","2002","Number","112"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","D","Ulster (part of)","2002","2002","Number","581"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","24","Cavan","2002","2002","Number","117"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","25","Donegal","2002","2002","Number","356"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","52","Speaks Irish less often","26","Monaghan","2002","2002","Number","108"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","-","State","2002","2002","Number","2133"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","A","Leinster","2002","2002","Number","1081"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","01","Carlow","2002","2002","Number","33"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","02","Dublin","2002","2002","Number","524"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","021","Dublin City","2002","2002","Number","175"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","024","Dún Laoghaire-Rathdown","2002","2002","Number","98"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","023","Fingal","2002","2002","Number","129"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","022","South Dublin","2002","2002","Number","122"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","03","Kildare","2002","2002","Number","95"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","04","Kilkenny","2002","2002","Number","41"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","05","Laois","2002","2002","Number","42"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","06","Longford","2002","2002","Number","14"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","07","Louth","2002","2002","Number","55"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","08","Meath","2002","2002","Number","75"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","09","Offaly","2002","2002","Number","32"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","10","Westmeath","2002","2002","Number","40"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","11","Wexford","2002","2002","Number","63"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","12","Wicklow","2002","2002","Number","67"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","B","Munster","2002","2002","Number","655"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","13","Clare","2002","2002","Number","63"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","14","Cork","2002","2002","Number","242"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","141","Cork City","2002","2002","Number","56"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","142","Cork County","2002","2002","Number","186"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","15","Kerry","2002","2002","Number","73"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","16","Limerick","2002","2002","Number","109"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","161","Limerick City","2002","2002","Number","26"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","162","Limerick County","2002","2002","Number","83"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","171","North Tipperary","2002","2002","Number","38"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","172","South Tipperary","2002","2002","Number","62"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","18","Waterford","2002","2002","Number","68"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","181","Waterford City","2002","2002","Number","25"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","182","Waterford County","2002","2002","Number","43"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","C","Connacht","2002","2002","Number","266"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","19","Galway","2002","2002","Number","84"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","191","Galway City","2002","2002","Number","19"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","192","Galway County","2002","2002","Number","65"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","20","Leitrim","2002","2002","Number","15"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","21","Mayo","2002","2002","Number","73"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","22","Roscommon","2002","2002","Number","41"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","23","Sligo","2002","2002","Number","53"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","D","Ulster (part of)","2002","2002","Number","131"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","24","Cavan","2002","2002","Number","38"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","25","Donegal","2002","2002","Number","66"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","62","Never speaks Irish","26","Monaghan","2002","2002","Number","27"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","-","State","2002","2002","Number","1430"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","A","Leinster","2002","2002","Number","650"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","01","Carlow","2002","2002","Number","19"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","02","Dublin","2002","2002","Number","312"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","021","Dublin City","2002","2002","Number","122"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","024","Dún Laoghaire-Rathdown","2002","2002","Number","40"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","023","Fingal","2002","2002","Number","70"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","022","South Dublin","2002","2002","Number","80"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","03","Kildare","2002","2002","Number","57"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","04","Kilkenny","2002","2002","Number","32"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","05","Laois","2002","2002","Number","28"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","06","Longford","2002","2002","Number","16"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","07","Louth","2002","2002","Number","27"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","08","Meath","2002","2002","Number","37"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","09","Offaly","2002","2002","Number","24"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","10","Westmeath","2002","2002","Number","24"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","11","Wexford","2002","2002","Number","36"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","12","Wicklow","2002","2002","Number","38"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","B","Munster","2002","2002","Number","436"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","13","Clare","2002","2002","Number","51"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","14","Cork","2002","2002","Number","169"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","141","Cork City","2002","2002","Number","43"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","142","Cork County","2002","2002","Number","126"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","15","Kerry","2002","2002","Number","57"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","16","Limerick","2002","2002","Number","65"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","161","Limerick City","2002","2002","Number","19"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","162","Limerick County","2002","2002","Number","46"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","171","North Tipperary","2002","2002","Number","29"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","172","South Tipperary","2002","2002","Number","27"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","18","Waterford","2002","2002","Number","38"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","181","Waterford City","2002","2002","Number","14"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","182","Waterford County","2002","2002","Number","24"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","C","Connacht","2002","2002","Number","225"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","19","Galway","2002","2002","Number","115"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","191","Galway City","2002","2002","Number","23"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","192","Galway County","2002","2002","Number","92"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","20","Leitrim","2002","2002","Number","10"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","21","Mayo","2002","2002","Number","45"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","22","Roscommon","2002","2002","Number","28"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","23","Sligo","2002","2002","Number","27"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","D","Ulster (part of)","2002","2002","Number","119"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","24","Cavan","2002","2002","Number","28"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","25","Donegal","2002","2002","Number","68"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","26","Monaghan","2002","2002","Number","23"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","-","State","2002","2002","Number","66247"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","A","Leinster","2002","2002","Number","32440"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","01","Carlow","2002","2002","Number","817"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","02","Dublin","2002","2002","Number","14679"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","021","Dublin City","2002","2002","Number","5311"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","024","Dún Laoghaire-Rathdown","2002","2002","Number","2693"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","023","Fingal","2002","2002","Number","3030"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","022","South Dublin","2002","2002","Number","3645"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","03","Kildare","2002","2002","Number","3176"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","04","Kilkenny","2002","2002","Number","1481"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","05","Laois","2002","2002","Number","1071"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","06","Longford","2002","2002","Number","601"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","07","Louth","2002","2002","Number","1607"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","08","Meath","2002","2002","Number","2374"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","09","Offaly","2002","2002","Number","1164"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","10","Westmeath","2002","2002","Number","1296"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","11","Wexford","2002","2002","Number","2110"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","12","Wicklow","2002","2002","Number","2064"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","B","Munster","2002","2002","Number","20596"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","13","Clare","2002","2002","Number","2135"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","14","Cork","2002","2002","Number","8291"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","141","Cork City","2002","2002","Number","1731"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","142","Cork County","2002","2002","Number","6560"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","15","Kerry","2002","2002","Number","2534"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","16","Limerick","2002","2002","Number","3125"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","161","Limerick City","2002","2002","Number","901"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","162","Limerick County","2002","2002","Number","2224"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","171","North Tipperary","2002","2002","Number","1247"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","172","South Tipperary","2002","2002","Number","1479"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","18","Waterford","2002","2002","Number","1785"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","181","Waterford City","2002","2002","Number","681"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","182","Waterford County","2002","2002","Number","1104"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","C","Connacht","2002","2002","Number","8618"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","19","Galway","2002","2002","Number","3810"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","191","Galway City","2002","2002","Number","892"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","192","Galway County","2002","2002","Number","2918"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","20","Leitrim","2002","2002","Number","508"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","21","Mayo","2002","2002","Number","2299"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","22","Roscommon","2002","2002","Number","976"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","23","Sligo","2002","2002","Number","1025"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","D","Ulster (part of)","2002","2002","Number","4593"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","24","Cavan","2002","2002","Number","1025"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","25","Donegal","2002","2002","Number","2474"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","-","All Irish speakers","26","Monaghan","2002","2002","Number","1094"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","-","State","2002","2002","Number","42847"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","A","Leinster","2002","2002","Number","20700"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","01","Carlow","2002","2002","Number","524"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","02","Dublin","2002","2002","Number","9428"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","021","Dublin City","2002","2002","Number","3377"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","024","Dún Laoghaire-Rathdown","2002","2002","Number","1716"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","023","Fingal","2002","2002","Number","1926"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","022","South Dublin","2002","2002","Number","2409"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","03","Kildare","2002","2002","Number","2033"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","04","Kilkenny","2002","2002","Number","895"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","05","Laois","2002","2002","Number","652"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","06","Longford","2002","2002","Number","374"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","07","Louth","2002","2002","Number","992"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","08","Meath","2002","2002","Number","1618"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","09","Offaly","2002","2002","Number","708"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","10","Westmeath","2002","2002","Number","809"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","11","Wexford","2002","2002","Number","1287"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","12","Wicklow","2002","2002","Number","1380"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","B","Munster","2002","2002","Number","13753"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","13","Clare","2002","2002","Number","1451"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","14","Cork","2002","2002","Number","5610"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","141","Cork City","2002","2002","Number","1168"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","142","Cork County","2002","2002","Number","4442"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","15","Kerry","2002","2002","Number","1661"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","16","Limerick","2002","2002","Number","2062"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","161","Limerick City","2002","2002","Number","609"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","162","Limerick County","2002","2002","Number","1453"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","171","North Tipperary","2002","2002","Number","828"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","172","South Tipperary","2002","2002","Number","966"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","18","Waterford","2002","2002","Number","1175"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","181","Waterford City","2002","2002","Number","437"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","182","Waterford County","2002","2002","Number","738"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","C","Connacht","2002","2002","Number","5495"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","19","Galway","2002","2002","Number","2517"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","191","Galway City","2002","2002","Number","594"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","192","Galway County","2002","2002","Number","1923"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","20","Leitrim","2002","2002","Number","311"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","21","Mayo","2002","2002","Number","1430"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","22","Roscommon","2002","2002","Number","612"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","23","Sligo","2002","2002","Number","625"
"B1132","2002 Irish Speakers Aged 3 Years and Over","245","5 - 9 years","2","Female","12","Speaks Irish daily","D","Ulster (part of)","2002","2002","Number","2899"
