﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02874V03457","Legal Status","C02884V03475","Length of Stay","UNIT","VALUE"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","-","Voluntary and involuntary","07","5 to < 10 years","%","8.1"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","-","Voluntary and involuntary","08","10 to 25 years","%","8.2"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","-","Voluntary and involuntary","09","25 years and over","%","6.1"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","01","Voluntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","01","Voluntary","01","Under 1 week","%","12.31"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","01","Voluntary","02","1 to < 2 weeks","%","8.01"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","01","Voluntary","03","2 to < 4 weeks","%","12.41"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","01","Voluntary","04","1 to < 3 months","%","18.95"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","01","Voluntary","05","3 to < 12 months","%","10.41"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","01","Voluntary","06","1 to < 5 years","%","14.7"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","01","Voluntary","07","5 to < 10 years","%","7.52"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","01","Voluntary","08","10 to 25 years","%","8.89"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","01","Voluntary","09","25 years and over","%","6.79"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","02","Involuntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","02","Involuntary","01","Under 1 week","%","9.6"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","02","Involuntary","02","1 to < 2 weeks","%","6.78"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","02","Involuntary","03","2 to < 4 weeks","%","11.58"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","02","Involuntary","04","1 to < 3 months","%","21.75"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","02","Involuntary","05","3 to < 12 months","%","15.82"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","02","Involuntary","06","1 to < 5 years","%","15.82"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","02","Involuntary","07","5 to < 10 years","%","11.58"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","02","Involuntary","08","10 to 25 years","%","4.8"
"HRA81C02","Psychiatric In-patient  (%)","2013","2013","02","Involuntary","09","25 years and over","%","2.26"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","-","Voluntary and involuntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","-","Voluntary and involuntary","01","Under 1 week","%","9.88"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","-","Voluntary and involuntary","02","1 to < 2 weeks","%","9.09"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","-","Voluntary and involuntary","03","2 to < 4 weeks","%","11.3"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","-","Voluntary and involuntary","04","1 to < 3 months","%","18.6"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","-","Voluntary and involuntary","05","3 to < 12 months","%","15.28"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","-","Voluntary and involuntary","06","1 to < 5 years","%","16.69"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","-","Voluntary and involuntary","07","5 to < 10 years","%","7.14"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","-","Voluntary and involuntary","08","10 to 25 years","%","7.31"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","-","Voluntary and involuntary","09","25 years and over","%","4.69"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","01","Voluntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","01","Voluntary","01","Under 1 week","%","10.26"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","01","Voluntary","02","1 to < 2 weeks","%","9.17"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","01","Voluntary","03","2 to < 4 weeks","%","11.36"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","01","Voluntary","04","1 to < 3 months","%","17.74"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","01","Voluntary","05","3 to < 12 months","%","14.9"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","01","Voluntary","06","1 to < 5 years","%","16.29"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","01","Voluntary","07","5 to < 10 years","%","7.22"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","01","Voluntary","08","10 to 25 years","%","7.72"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","01","Voluntary","09","25 years and over","%","5.33"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","02","Involuntary","-","All admissions","%","100"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","02","Involuntary","01","Under 1 week","%","7.98"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","02","Involuntary","02","1 to < 2 weeks","%","8.73"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","02","Involuntary","03","2 to < 4 weeks","%","10.97"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","02","Involuntary","04","1 to < 3 months","%","22.94"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","02","Involuntary","05","3 to < 12 months","%","17.21"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","02","Involuntary","06","1 to < 5 years","%","18.7"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","02","Involuntary","07","5 to < 10 years","%","6.73"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","02","Involuntary","08","10 to 25 years","%","5.24"
"HRA81C02","Psychiatric In-patient  (%)","2016","2016","02","Involuntary","09","25 years and over","%","1.5"
