﻿"C02653V03212","Technology Sector","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"V2100","Manufacturing industries (10 to 33)","IE21","Dublin","2008","2008","AIA23C1","Manufacturing Local Units","Number","1127"
"V2100","Manufacturing industries (10 to 33)","IE21","Dublin","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","36722"
"V2100","Manufacturing industries (10 to 33)","IE21","Dublin","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","16146808"
"V2100","Manufacturing industries (10 to 33)","IE21","Dublin","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","9871856"
"V2100","Manufacturing industries (10 to 33)","IE21","Dublin","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","1591082"
"V2100","Manufacturing industries (10 to 33)","IE21","Dublin","2009","2009","AIA23C1","Manufacturing Local Units","Number","993"
"V2100","Manufacturing industries (10 to 33)","IE21","Dublin","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","31361"
"V2100","Manufacturing industries (10 to 33)","IE21","Dublin","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","16538467"
"V2100","Manufacturing industries (10 to 33)","IE21","Dublin","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","10798853"
"V2100","Manufacturing industries (10 to 33)","IE21","Dublin","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","1371580"
"V2100","Manufacturing industries (10 to 33)","IE22","Mid-East","2008","2008","AIA23C1","Manufacturing Local Units","Number","551"
"V2100","Manufacturing industries (10 to 33)","IE22","Mid-East","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","22332"
"V2100","Manufacturing industries (10 to 33)","IE22","Mid-East","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","7903620"
"V2100","Manufacturing industries (10 to 33)","IE22","Mid-East","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","4852502"
"V2100","Manufacturing industries (10 to 33)","IE22","Mid-East","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","913200"
"V2100","Manufacturing industries (10 to 33)","IE22","Mid-East","2009","2009","AIA23C1","Manufacturing Local Units","Number","498"
"V2100","Manufacturing industries (10 to 33)","IE22","Mid-East","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","20200"
"V2100","Manufacturing industries (10 to 33)","IE22","Mid-East","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","6468431"
"V2100","Manufacturing industries (10 to 33)","IE22","Mid-East","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","3773121"
"V2100","Manufacturing industries (10 to 33)","IE22","Mid-East","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","854884"
"V2100","Manufacturing industries (10 to 33)","IE23","Mid-West","2008","2008","AIA23C1","Manufacturing Local Units","Number","474"
"V2100","Manufacturing industries (10 to 33)","IE23","Mid-West","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","23396"
"V2100","Manufacturing industries (10 to 33)","IE23","Mid-West","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","14909934"
"V2100","Manufacturing industries (10 to 33)","IE23","Mid-West","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","4460371"
"V2100","Manufacturing industries (10 to 33)","IE23","Mid-West","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","994445"
"V2100","Manufacturing industries (10 to 33)","IE23","Mid-West","2009","2009","AIA23C1","Manufacturing Local Units","Number","439"
"V2100","Manufacturing industries (10 to 33)","IE23","Mid-West","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","19410"
"V2100","Manufacturing industries (10 to 33)","IE23","Mid-West","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","13131751"
"V2100","Manufacturing industries (10 to 33)","IE23","Mid-West","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","2852074"
"V2100","Manufacturing industries (10 to 33)","IE23","Mid-West","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","814184"
"V2100","Manufacturing industries (10 to 33)","IE24","South-East","2008","2008","AIA23C1","Manufacturing Local Units","Number","697"
"V2100","Manufacturing industries (10 to 33)","IE24","South-East","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","25096"
"V2100","Manufacturing industries (10 to 33)","IE24","South-East","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","9075914"
"V2100","Manufacturing industries (10 to 33)","IE24","South-East","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","5240457"
"V2100","Manufacturing industries (10 to 33)","IE24","South-East","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","930063"
"V2100","Manufacturing industries (10 to 33)","IE24","South-East","2009","2009","AIA23C1","Manufacturing Local Units","Number","618"
"V2100","Manufacturing industries (10 to 33)","IE24","South-East","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","22548"
"V2100","Manufacturing industries (10 to 33)","IE24","South-East","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","7716657"
"V2100","Manufacturing industries (10 to 33)","IE24","South-East","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","4578366"
"V2100","Manufacturing industries (10 to 33)","IE24","South-East","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","826946"
"V2100","Manufacturing industries (10 to 33)","IE25","South-West","2008","2008","AIA23C1","Manufacturing Local Units","Number","809"
"V2100","Manufacturing industries (10 to 33)","IE25","South-West","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","32121"
"V2100","Manufacturing industries (10 to 33)","IE25","South-West","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","31400352"
"V2100","Manufacturing industries (10 to 33)","IE25","South-West","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","22295645"
"V2100","Manufacturing industries (10 to 33)","IE25","South-West","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","1342072"
"V2100","Manufacturing industries (10 to 33)","IE25","South-West","2009","2009","AIA23C1","Manufacturing Local Units","Number","716"
"V2100","Manufacturing industries (10 to 33)","IE25","South-West","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","29559"
"V2100","Manufacturing industries (10 to 33)","IE25","South-West","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","31258301"
"V2100","Manufacturing industries (10 to 33)","IE25","South-West","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","24254974"
"V2100","Manufacturing industries (10 to 33)","IE25","South-West","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","1312012"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","-","State","2008","2008","AIA23C1","Manufacturing Local Units","Number","864"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","-","State","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","31836"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","-","State","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","11659966"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","-","State","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","7189545"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","-","State","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","1274842"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","-","State","2009","2009","AIA23C1","Manufacturing Local Units","Number","769"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","-","State","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","26004"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","-","State","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","5898333"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","-","State","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","3061433"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","-","State","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","996571"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE1","Border, Midland and Western","2008","2008","AIA23C1","Manufacturing Local Units","Number","227"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE1","Border, Midland and Western","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","7882"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE1","Border, Midland and Western","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","2346632"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE1","Border, Midland and Western","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","1258653"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE1","Border, Midland and Western","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","288155"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE1","Border, Midland and Western","2009","2009","AIA23C1","Manufacturing Local Units","Number","202"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE1","Border, Midland and Western","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","7251"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE1","Border, Midland and Western","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","1938235"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE1","Border, Midland and Western","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","1176812"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE1","Border, Midland and Western","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","249628"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE11","Border","2008","2008","AIA23C1","Manufacturing Local Units","Number","100"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE11","Border","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","3785"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE11","Border","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","1037269"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE11","Border","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","470583"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE11","Border","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","122122"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE11","Border","2009","2009","AIA23C1","Manufacturing Local Units","Number","98"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE11","Border","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","3810"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE11","Border","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","772863"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE11","Border","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","382079"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE11","Border","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","126041"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE12","Midland","2008","2008","AIA23C1","Manufacturing Local Units","Number","52"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE12","Midland","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","1382"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE12","Midland","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","307667"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE12","Midland","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","116948"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE12","Midland","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","48216"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE12","Midland","2009","2009","AIA23C1","Manufacturing Local Units","Number","38"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE12","Midland","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","932"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE12","Midland","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","169253"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE12","Midland","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","64182"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE12","Midland","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","30782"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE13","West","2008","2008","AIA23C1","Manufacturing Local Units","Number","75"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE13","West","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","2715"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE13","West","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","1001696"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE13","West","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","671122"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE13","West","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","117817"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE13","West","2009","2009","AIA23C1","Manufacturing Local Units","Number","66"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE13","West","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","2509"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE13","West","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","996119"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE13","West","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","730551"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE13","West","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","92805"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE2","Southern and Eastern","2008","2008","AIA23C1","Manufacturing Local Units","Number","637"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE2","Southern and Eastern","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","23954"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE2","Southern and Eastern","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","9313334"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE2","Southern and Eastern","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","5930892"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE2","Southern and Eastern","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","986688"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE2","Southern and Eastern","2009","2009","AIA23C1","Manufacturing Local Units","Number","567"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE2","Southern and Eastern","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","18753"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE2","Southern and Eastern","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","3960098"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE2","Southern and Eastern","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","1884621"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE2","Southern and Eastern","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","746943"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE21","Dublin","2008","2008","AIA23C1","Manufacturing Local Units","Number","171"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE21","Dublin","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","3780"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE21","Dublin","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","800854"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE21","Dublin","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","348026"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE21","Dublin","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","157532"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE21","Dublin","2009","2009","AIA23C1","Manufacturing Local Units","Number","148"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE21","Dublin","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","3268"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE21","Dublin","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","591767"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE21","Dublin","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","253312"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE21","Dublin","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","139381"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE22","Mid-East","2008","2008","AIA23C1","Manufacturing Local Units","Number","103"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE22","Mid-East","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","3199"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE22","Mid-East","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","973207"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE22","Mid-East","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","616464"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE22","Mid-East","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","135645"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE22","Mid-East","2009","2009","AIA23C1","Manufacturing Local Units","Number","94"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE22","Mid-East","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","2580"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE22","Mid-East","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","521677"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE22","Mid-East","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","219332"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE22","Mid-East","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","95019"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE23","Mid-West","2008","2008","AIA23C1","Manufacturing Local Units","Number","87"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE23","Mid-West","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","4690"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE23","Mid-West","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","866276"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE23","Mid-West","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","395079"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE23","Mid-West","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","186289"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE23","Mid-West","2009","2009","AIA23C1","Manufacturing Local Units","Number","84"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE23","Mid-West","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","3952"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE23","Mid-West","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","632203"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE23","Mid-West","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","268969"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE23","Mid-West","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","159756"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE24","South-East","2008","2008","AIA23C1","Manufacturing Local Units","Number","129"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE24","South-East","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","5669"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE24","South-East","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","2727091"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE24","South-East","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","2060358"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE24","South-East","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","234509"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE24","South-East","2009","2009","AIA23C1","Manufacturing Local Units","Number","109"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE24","South-East","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","3781"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE24","South-East","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","1065699"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE24","South-East","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","671489"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE24","South-East","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","144772"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE25","South-West","2008","2008","AIA23C1","Manufacturing Local Units","Number","147"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE25","South-West","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","6616"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE25","South-West","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","3945906"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE25","South-West","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","2510966"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE25","South-West","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","272713"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE25","South-West","2009","2009","AIA23C1","Manufacturing Local Units","Number","132"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE25","South-West","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","5172"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE25","South-West","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","1148752"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE25","South-West","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","471519"
"V3300","Medium-high technology (20,254,27 to 30,-303,33)","IE25","South-West","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","208016"
"V3400","High technology (21,26,303,325)","-","State","2008","2008","AIA23C1","Manufacturing Local Units","Number","307"
"V3400","High technology (21,26,303,325)","-","State","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","59434"
"V3400","High technology (21,26,303,325)","-","State","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","51683764"
"V3400","High technology (21,26,303,325)","-","State","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","33547914"
"V3400","High technology (21,26,303,325)","-","State","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","2656790"
"V3400","High technology (21,26,303,325)","-","State","2009","2009","AIA23C1","Manufacturing Local Units","Number","286"
"V3400","High technology (21,26,303,325)","-","State","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","56144"
"V3400","High technology (21,26,303,325)","-","State","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","57230506"
"V3400","High technology (21,26,303,325)","-","State","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","38563970"
"V3400","High technology (21,26,303,325)","-","State","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","2680088"
"V3400","High technology (21,26,303,325)","IE1","Border, Midland and Western","2008","2008","AIA23C1","Manufacturing Local Units","Number","88"
"V3400","High technology (21,26,303,325)","IE1","Border, Midland and Western","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","15147"
"V3400","High technology (21,26,303,325)","IE1","Border, Midland and Western","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","3364200"
"V3400","High technology (21,26,303,325)","IE1","Border, Midland and Western","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","2089248"
"V3400","High technology (21,26,303,325)","IE1","Border, Midland and Western","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","555159"
"V3400","High technology (21,26,303,325)","IE1","Border, Midland and Western","2009","2009","AIA23C1","Manufacturing Local Units","Number","83"
"V3400","High technology (21,26,303,325)","IE1","Border, Midland and Western","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","14590"
"V3400","High technology (21,26,303,325)","IE1","Border, Midland and Western","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","3742633"
"V3400","High technology (21,26,303,325)","IE1","Border, Midland and Western","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","2284811"
"V3400","High technology (21,26,303,325)","IE1","Border, Midland and Western","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","539067"
"V3400","High technology (21,26,303,325)","IE11","Border","2008","2008","AIA23C1","Manufacturing Local Units","Number","23"
"V3400","High technology (21,26,303,325)","IE11","Border","2008","2008","AIA23C2","Person Engaged in Manufacturing Local Units","Number","2178"
"V3400","High technology (21,26,303,325)","IE11","Border","2008","2008","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","651101"
"V3400","High technology (21,26,303,325)","IE11","Border","2008","2008","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","422374"
"V3400","High technology (21,26,303,325)","IE11","Border","2008","2008","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","74787"
"V3400","High technology (21,26,303,325)","IE11","Border","2009","2009","AIA23C1","Manufacturing Local Units","Number","24"
"V3400","High technology (21,26,303,325)","IE11","Border","2009","2009","AIA23C2","Person Engaged in Manufacturing Local Units","Number","2180"
"V3400","High technology (21,26,303,325)","IE11","Border","2009","2009","AIA23C3","Gross Output in Manufacturing Local Units","Euro Thousand","738539"
"V3400","High technology (21,26,303,325)","IE11","Border","2009","2009","AIA23C4","Net Output in Manufacturing Local Units","Euro Thousand","424917"
"V3400","High technology (21,26,303,325)","IE11","Border","2009","2009","AIA23C5","Gross Earnings in Manufacturing Local Units","Euro Thousand","83493"
