﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02720V03287","Family and non-family households","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand",""
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","82626"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","82626"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","23408"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","23408"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","H","Other persons in family households","-","All marital status","2011","2011","Thousand","5445"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","H","Other persons in family households","01","Single","2011","2011","Thousand","5150"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","H","Other persons in family households","04","Married","2011","2011","Thousand","221"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","58"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","H","Other persons in family households","16","Widowed","2011","2011","Thousand","16"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","29368"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","I","Persons in non-family households","01","Single","2011","2011","Thousand","29038"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","I","Persons in non-family households","04","Married","2011","2011","Thousand","207"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","103"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","20"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","J","One-person households","-","All marital status","2011","2011","Thousand","6078"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","J","One-person households","01","Single","2011","2011","Thousand","5949"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","J","One-person households","04","Married","2011","2011","Thousand","56"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","57"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","J","One-person households","16","Widowed","2011","2011","Thousand","16"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","23290"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","K","Members of multi-person households","01","Single","2011","2011","Thousand","23089"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","K","Members of multi-person households","04","Married","2011","2011","Thousand","151"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","46"
"CD541","Persons in Private Households","365","20 - 24 years","1","Male","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","4"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","A","Persons in private households","-","All marital status","2011","2011","Thousand","153620"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","A","Persons in private households","01","Single","2011","2011","Thousand","146919"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","A","Persons in private households","04","Married","2011","2011","Thousand","6198"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","430"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","A","Persons in private households","16","Widowed","2011","2011","Thousand","73"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","B","Persons in family households","-","All marital status","2011","2011","Thousand","125336"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","B","Persons in family households","01","Single","2011","2011","Thousand","118946"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","B","Persons in family households","04","Married","2011","2011","Thousand","6007"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","336"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","B","Persons in family households","16","Widowed","2011","2011","Thousand","47"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","C","Members of family units","-","All marital status","2011","2011","Thousand","119964"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","C","Members of family units","01","Single","2011","2011","Thousand","113919"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","C","Members of family units","04","Married","2011","2011","Thousand","5730"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","282"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","C","Members of family units","16","Widowed","2011","2011","Thousand","33"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","21858"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","16123"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","5635"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","79"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","21"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","12003"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","11693"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","95"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","203"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","12"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","67793"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","67793"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","18310"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","18310"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","H","Other persons in family households","-","All marital status","2011","2011","Thousand","5372"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","H","Other persons in family households","01","Single","2011","2011","Thousand","5027"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","H","Other persons in family households","04","Married","2011","2011","Thousand","277"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","54"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","H","Other persons in family households","16","Widowed","2011","2011","Thousand","14"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","28284"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","I","Persons in non-family households","01","Single","2011","2011","Thousand","27973"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","I","Persons in non-family households","04","Married","2011","2011","Thousand","191"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","94"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","26"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","J","One-person households","-","All marital status","2011","2011","Thousand","4854"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","J","One-person households","01","Single","2011","2011","Thousand","4769"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","J","One-person households","04","Married","2011","2011","Thousand","23"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","43"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","J","One-person households","16","Widowed","2011","2011","Thousand","19"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","23430"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","K","Members of multi-person households","01","Single","2011","2011","Thousand","23204"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","K","Members of multi-person households","04","Married","2011","2011","Thousand","168"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","51"
"CD541","Persons in Private Households","365","20 - 24 years","2","Female","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","7"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","A","Persons in private households","-","All marital status","2011","2011","Thousand","359851"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","A","Persons in private households","01","Single","2011","2011","Thousand","290327"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","A","Persons in private households","04","Married","2011","2011","Thousand","65599"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","3641"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","A","Persons in private households","16","Widowed","2011","2011","Thousand","284"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","B","Persons in family households","-","All marital status","2011","2011","Thousand","274568"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","B","Persons in family households","01","Single","2011","2011","Thousand","209180"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","B","Persons in family households","04","Married","2011","2011","Thousand","62561"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","2654"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","B","Persons in family households","16","Widowed","2011","2011","Thousand","173"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","C","Members of family units","-","All marital status","2011","2011","Thousand","261594"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","C","Members of family units","01","Single","2011","2011","Thousand","198276"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","C","Members of family units","04","Married","2011","2011","Thousand","61014"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","2179"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","C","Members of family units","16","Widowed","2011","2011","Thousand","125"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","140593"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","78956"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","60632"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","943"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","62"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","20705"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","19024"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","382"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","1236"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","63"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","75970"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","75970"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","24326"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","24326"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","H","Other persons in family households","-","All marital status","2011","2011","Thousand","12974"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","H","Other persons in family households","01","Single","2011","2011","Thousand","10904"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","H","Other persons in family households","04","Married","2011","2011","Thousand","1547"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","475"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","H","Other persons in family households","16","Widowed","2011","2011","Thousand","48"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","85283"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","I","Persons in non-family households","01","Single","2011","2011","Thousand","81147"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","I","Persons in non-family households","04","Married","2011","2011","Thousand","3038"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","987"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","111"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","J","One-person households","-","All marital status","2011","2011","Thousand","22180"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","J","One-person households","01","Single","2011","2011","Thousand","21010"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","J","One-person households","04","Married","2011","2011","Thousand","627"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","458"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","J","One-person households","16","Widowed","2011","2011","Thousand","85"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","63103"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","K","Members of multi-person households","01","Single","2011","2011","Thousand","60137"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","K","Members of multi-person households","04","Married","2011","2011","Thousand","2411"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","529"
"CD541","Persons in Private Households","410","25 - 29 years","-","Both sexes","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","26"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","A","Persons in private households","-","All marital status","2011","2011","Thousand","173574"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","A","Persons in private households","01","Single","2011","2011","Thousand","147511"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","A","Persons in private households","04","Married","2011","2011","Thousand","24899"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","1062"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","A","Persons in private households","16","Widowed","2011","2011","Thousand","102"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","B","Persons in family households","-","All marital status","2011","2011","Thousand","127202"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","B","Persons in family households","01","Single","2011","2011","Thousand","103440"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","B","Persons in family households","04","Married","2011","2011","Thousand","23140"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","564"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","B","Persons in family households","16","Widowed","2011","2011","Thousand","58"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","C","Members of family units","-","All marital status","2011","2011","Thousand","119577"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","C","Members of family units","01","Single","2011","2011","Thousand","96909"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","C","Members of family units","04","Married","2011","2011","Thousand","22319"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","314"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","C","Members of family units","16","Widowed","2011","2011","Thousand","35"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","57980"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","35412"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","22264"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","275"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","29"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","692"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","592"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","55"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","39"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","6"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","45903"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","45903"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","15002"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","15002"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","H","Other persons in family households","-","All marital status","2011","2011","Thousand","7625"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","H","Other persons in family households","01","Single","2011","2011","Thousand","6531"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","H","Other persons in family households","04","Married","2011","2011","Thousand","821"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","250"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","H","Other persons in family households","16","Widowed","2011","2011","Thousand","23"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","46372"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","I","Persons in non-family households","01","Single","2011","2011","Thousand","44071"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","I","Persons in non-family households","04","Married","2011","2011","Thousand","1759"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","498"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","44"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","J","One-person households","-","All marital status","2011","2011","Thousand","12677"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","J","One-person households","01","Single","2011","2011","Thousand","12019"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","J","One-person households","04","Married","2011","2011","Thousand","376"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","250"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","J","One-person households","16","Widowed","2011","2011","Thousand","32"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","33695"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","K","Members of multi-person households","01","Single","2011","2011","Thousand","32052"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","K","Members of multi-person households","04","Married","2011","2011","Thousand","1383"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","248"
"CD541","Persons in Private Households","410","25 - 29 years","1","Male","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","12"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","A","Persons in private households","-","All marital status","2011","2011","Thousand","186277"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","A","Persons in private households","01","Single","2011","2011","Thousand","142816"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","A","Persons in private households","04","Married","2011","2011","Thousand","40700"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","2579"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","A","Persons in private households","16","Widowed","2011","2011","Thousand","182"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","B","Persons in family households","-","All marital status","2011","2011","Thousand","147366"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","B","Persons in family households","01","Single","2011","2011","Thousand","105740"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","B","Persons in family households","04","Married","2011","2011","Thousand","39421"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","2090"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","B","Persons in family households","16","Widowed","2011","2011","Thousand","115"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","C","Members of family units","-","All marital status","2011","2011","Thousand","142017"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","C","Members of family units","01","Single","2011","2011","Thousand","101367"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","C","Members of family units","04","Married","2011","2011","Thousand","38695"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","1865"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","C","Members of family units","16","Widowed","2011","2011","Thousand","90"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","82613"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","43544"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","38368"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","668"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","33"
"CD541","Persons in Private Households","410","25 - 29 years","2","Female","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","20013"
