﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01832V02250","Main use of Vehicle","C01281V01544","Axle Configuration","C01821V02226","Body Type","UNIT","VALUE"
"TFA13C1","Tonne-kilometre","2012","2012","1","Hire or reward","B","Articulated","4","Livestock carrier","Million","50"
"TFA13C1","Tonne-kilometre","2012","2012","1","Hire or reward","B","Articulated","5","Box or van body","Million","665"
"TFA13C1","Tonne-kilometre","2012","2012","1","Hire or reward","B","Articulated","6","Platform or sided","Million","655"
"TFA13C1","Tonne-kilometre","2012","2012","1","Hire or reward","B","Articulated","7","Other","Million","2406"
"TFA13C1","Tonne-kilometre","2012","2012","1","Hire or reward","C","Rigid with trailer","-","All body types","Million","100"
"TFA13C1","Tonne-kilometre","2012","2012","1","Hire or reward","C","Rigid with trailer","1","Tipper","Million","0"
"TFA13C1","Tonne-kilometre","2012","2012","1","Hire or reward","C","Rigid with trailer","2","Insulated or refrigerated box","Million","3"
"TFA13C1","Tonne-kilometre","2012","2012","1","Hire or reward","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","9"
"TFA13C1","Tonne-kilometre","2012","2012","1","Hire or reward","C","Rigid with trailer","4","Livestock carrier","Million","12"
"TFA13C1","Tonne-kilometre","2012","2012","1","Hire or reward","C","Rigid with trailer","5","Box or van body","Million","1"
"TFA13C1","Tonne-kilometre","2012","2012","1","Hire or reward","C","Rigid with trailer","6","Platform or sided","Million","14"
"TFA13C1","Tonne-kilometre","2012","2012","1","Hire or reward","C","Rigid with trailer","7","Other","Million","61"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","-","All types of axle configuration","-","All body types","Million","2281"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","-","All types of axle configuration","1","Tipper","Million","496"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","-","All types of axle configuration","2","Insulated or refrigerated box","Million","217"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","499"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","-","All types of axle configuration","4","Livestock carrier","Million","50"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","-","All types of axle configuration","5","Box or van body","Million","288"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","-","All types of axle configuration","6","Platform or sided","Million","184"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","-","All types of axle configuration","7","Other","Million","546"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","A","Rigid","-","All body types","Million","976"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","A","Rigid","1","Tipper","Million","259"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","A","Rigid","2","Insulated or refrigerated box","Million","86"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","A","Rigid","3","Tanker or other bulk carrier","Million","190"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","A","Rigid","4","Livestock carrier","Million","16"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","A","Rigid","5","Box or van body","Million","193"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","A","Rigid","6","Platform or sided","Million","70"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","A","Rigid","7","Other","Million","162"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","B","Articulated","-","All body types","Million","1249"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","B","Articulated","1","Tipper","Million","236"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","B","Articulated","2","Insulated or refrigerated box","Million","131"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","B","Articulated","3","Tanker or other bulk carrier","Million","304"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","B","Articulated","4","Livestock carrier","Million","22"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","B","Articulated","5","Box or van body","Million","88"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","B","Articulated","6","Platform or sided","Million","101"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","B","Articulated","7","Other","Million","368"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","C","Rigid with trailer","-","All body types","Million","56"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","C","Rigid with trailer","1","Tipper","Million","1"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","C","Rigid with trailer","2","Insulated or refrigerated box","Million","0"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","6"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","C","Rigid with trailer","4","Livestock carrier","Million","12"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","C","Rigid with trailer","5","Box or van body","Million","7"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","C","Rigid with trailer","6","Platform or sided","Million","13"
"TFA13C1","Tonne-kilometre","2012","2012","2","Own account","C","Rigid with trailer","7","Other","Million","17"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","-","All types of axle configuration","-","All body types","Million","9138"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","-","All types of axle configuration","1","Tipper","Million","1360"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","-","All types of axle configuration","2","Insulated or refrigerated box","Million","1478"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","1407"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","-","All types of axle configuration","4","Livestock carrier","Million","121"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","-","All types of axle configuration","5","Box or van body","Million","1035"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","-","All types of axle configuration","6","Platform or sided","Million","958"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","-","All types of axle configuration","7","Other","Million","2779"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","A","Rigid","-","All body types","Million","1672"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","A","Rigid","1","Tipper","Million","456"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","A","Rigid","2","Insulated or refrigerated box","Million","125"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","A","Rigid","3","Tanker or other bulk carrier","Million","224"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","A","Rigid","4","Livestock carrier","Million","23"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","A","Rigid","5","Box or van body","Million","322"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","A","Rigid","6","Platform or sided","Million","144"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","A","Rigid","7","Other","Million","378"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","B","Articulated","-","All body types","Million","7299"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","B","Articulated","1","Tipper","Million","890"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","B","Articulated","2","Insulated or refrigerated box","Million","1348"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","B","Articulated","3","Tanker or other bulk carrier","Million","1181"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","B","Articulated","4","Livestock carrier","Million","69"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","B","Articulated","5","Box or van body","Million","708"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","B","Articulated","6","Platform or sided","Million","802"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","B","Articulated","7","Other","Million","2302"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","C","Rigid with trailer","-","All body types","Million","166"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","C","Rigid with trailer","1","Tipper","Million","15"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","C","Rigid with trailer","2","Insulated or refrigerated box","Million","5"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","2"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","C","Rigid with trailer","4","Livestock carrier","Million","29"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","C","Rigid with trailer","5","Box or van body","Million","5"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","C","Rigid with trailer","6","Platform or sided","Million","12"
"TFA13C1","Tonne-kilometre","2013","2013","-","Main use (own account and hire or reward)","C","Rigid with trailer","7","Other","Million","99"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","-","All types of axle configuration","-","All body types","Million","6969"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","-","All types of axle configuration","1","Tipper","Million","902"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","-","All types of axle configuration","2","Insulated or refrigerated box","Million","1273"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","901"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","-","All types of axle configuration","4","Livestock carrier","Million","79"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","-","All types of axle configuration","5","Box or van body","Million","805"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","-","All types of axle configuration","6","Platform or sided","Million","749"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","-","All types of axle configuration","7","Other","Million","2259"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","A","Rigid","-","All body types","Million","680"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","A","Rigid","1","Tipper","Million","231"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","A","Rigid","2","Insulated or refrigerated box","Million","40"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","A","Rigid","3","Tanker or other bulk carrier","Million","20"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","A","Rigid","4","Livestock carrier","Million","9"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","A","Rigid","5","Box or van body","Million","161"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","A","Rigid","6","Platform or sided","Million","56"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","A","Rigid","7","Other","Million","164"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","B","Articulated","-","All body types","Million","6155"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","B","Articulated","1","Tipper","Million","663"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","B","Articulated","2","Insulated or refrigerated box","Million","1233"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","B","Articulated","3","Tanker or other bulk carrier","Million","881"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","B","Articulated","4","Livestock carrier","Million","48"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","B","Articulated","5","Box or van body","Million","640"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","B","Articulated","6","Platform or sided","Million","685"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","B","Articulated","7","Other","Million","2005"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","C","Rigid with trailer","-","All body types","Million","133"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","C","Rigid with trailer","1","Tipper","Million","8"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","C","Rigid with trailer","2","Insulated or refrigerated box","Million","0"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","0"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","C","Rigid with trailer","4","Livestock carrier","Million","23"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","C","Rigid with trailer","5","Box or van body","Million","4"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","C","Rigid with trailer","6","Platform or sided","Million","8"
"TFA13C1","Tonne-kilometre","2013","2013","1","Hire or reward","C","Rigid with trailer","7","Other","Million","91"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","-","All types of axle configuration","-","All body types","Million","2169"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","-","All types of axle configuration","1","Tipper","Million","459"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","-","All types of axle configuration","2","Insulated or refrigerated box","Million","205"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","505"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","-","All types of axle configuration","4","Livestock carrier","Million","42"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","-","All types of axle configuration","5","Box or van body","Million","229"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","-","All types of axle configuration","6","Platform or sided","Million","209"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","-","All types of axle configuration","7","Other","Million","520"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","A","Rigid","-","All body types","Million","992"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","A","Rigid","1","Tipper","Million","224"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","A","Rigid","2","Insulated or refrigerated box","Million","85"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","A","Rigid","3","Tanker or other bulk carrier","Million","204"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","A","Rigid","4","Livestock carrier","Million","14"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","A","Rigid","5","Box or van body","Million","161"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","A","Rigid","6","Platform or sided","Million","88"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","A","Rigid","7","Other","Million","215"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","B","Articulated","-","All body types","Million","1144"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","B","Articulated","1","Tipper","Million","227"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","B","Articulated","2","Insulated or refrigerated box","Million","115"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","B","Articulated","3","Tanker or other bulk carrier","Million","299"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","B","Articulated","4","Livestock carrier","Million","21"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","B","Articulated","5","Box or van body","Million","67"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","B","Articulated","6","Platform or sided","Million","117"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","B","Articulated","7","Other","Million","297"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","C","Rigid with trailer","-","All body types","Million","33"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","C","Rigid with trailer","1","Tipper","Million","7"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","C","Rigid with trailer","2","Insulated or refrigerated box","Million","5"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","2"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","C","Rigid with trailer","4","Livestock carrier","Million","6"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","C","Rigid with trailer","5","Box or van body","Million","1"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","C","Rigid with trailer","6","Platform or sided","Million","4"
"TFA13C1","Tonne-kilometre","2013","2013","2","Own account","C","Rigid with trailer","7","Other","Million","8"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","-","All body types","Million","9772"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","1","Tipper","Million","1419"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","2","Insulated or refrigerated box","Million","1701"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","1520"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","4","Livestock carrier","Million","146"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","5","Box or van body","Million","957"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","6","Platform or sided","Million","948"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","7","Other","Million","3081"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","-","All body types","Million","1769"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","1","Tipper","Million","476"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","2","Insulated or refrigerated box","Million","125"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","3","Tanker or other bulk carrier","Million","231"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","4","Livestock carrier","Million","28"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","5","Box or van body","Million","304"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","6","Platform or sided","Million","151"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","7","Other","Million","454"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","-","All body types","Million","7881"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","1","Tipper","Million","927"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","2","Insulated or refrigerated box","Million","1576"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","3","Tanker or other bulk carrier","Million","1275"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","4","Livestock carrier","Million","95"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","5","Box or van body","Million","650"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","6","Platform or sided","Million","781"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","7","Other","Million","2577"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","-","All body types","Million","121"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","1","Tipper","Million","17"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","2","Insulated or refrigerated box","Million","0"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","14"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","4","Livestock carrier","Million","22"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","5","Box or van body","Million","3"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","6","Platform or sided","Million","15"
"TFA13C1","Tonne-kilometre","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","7","Other","Million","50"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","-","All types of axle configuration","-","All body types","Million","7616"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","-","All types of axle configuration","1","Tipper","Million","939"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","-","All types of axle configuration","2","Insulated or refrigerated box","Million","1451"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","1011"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","-","All types of axle configuration","4","Livestock carrier","Million","96"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","-","All types of axle configuration","5","Box or van body","Million","735"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","-","All types of axle configuration","6","Platform or sided","Million","767"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","-","All types of axle configuration","7","Other","Million","2618"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","A","Rigid","-","All body types","Million","786"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","A","Rigid","1","Tipper","Million","239"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","A","Rigid","2","Insulated or refrigerated box","Million","41"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","A","Rigid","3","Tanker or other bulk carrier","Million","23"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","A","Rigid","4","Livestock carrier","Million","11"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","A","Rigid","5","Box or van body","Million","164"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","A","Rigid","6","Platform or sided","Million","69"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","A","Rigid","7","Other","Million","239"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","B","Articulated","-","All body types","Million","6743"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","B","Articulated","1","Tipper","Million","694"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","B","Articulated","2","Insulated or refrigerated box","Million","1409"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","B","Articulated","3","Tanker or other bulk carrier","Million","978"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","B","Articulated","4","Livestock carrier","Million","66"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","B","Articulated","5","Box or van body","Million","568"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","B","Articulated","6","Platform or sided","Million","686"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","B","Articulated","7","Other","Million","2341"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","C","Rigid with trailer","-","All body types","Million","87"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","C","Rigid with trailer","1","Tipper","Million","5"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","C","Rigid with trailer","2","Insulated or refrigerated box","Million","0"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","10"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","C","Rigid with trailer","4","Livestock carrier","Million","19"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","C","Rigid with trailer","5","Box or van body","Million","2"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","C","Rigid with trailer","6","Platform or sided","Million","13"
"TFA13C1","Tonne-kilometre","2014","2014","1","Hire or reward","C","Rigid with trailer","7","Other","Million","39"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","-","All types of axle configuration","-","All body types","Million","2156"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","-","All types of axle configuration","1","Tipper","Million","480"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","-","All types of axle configuration","2","Insulated or refrigerated box","Million","250"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","-","All types of axle configuration","3","Tanker or other bulk carrier","Million","509"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","-","All types of axle configuration","4","Livestock carrier","Million","50"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","-","All types of axle configuration","5","Box or van body","Million","222"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","-","All types of axle configuration","6","Platform or sided","Million","180"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","-","All types of axle configuration","7","Other","Million","463"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","A","Rigid","-","All body types","Million","984"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","A","Rigid","1","Tipper","Million","236"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","A","Rigid","2","Insulated or refrigerated box","Million","84"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","A","Rigid","3","Tanker or other bulk carrier","Million","208"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","A","Rigid","4","Livestock carrier","Million","18"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","A","Rigid","5","Box or van body","Million","140"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","A","Rigid","6","Platform or sided","Million","83"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","A","Rigid","7","Other","Million","215"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","B","Articulated","-","All body types","Million","1138"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","B","Articulated","1","Tipper","Million","232"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","B","Articulated","2","Insulated or refrigerated box","Million","166"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","B","Articulated","3","Tanker or other bulk carrier","Million","297"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","B","Articulated","4","Livestock carrier","Million","29"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","B","Articulated","5","Box or van body","Million","81"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","B","Articulated","6","Platform or sided","Million","95"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","B","Articulated","7","Other","Million","237"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","C","Rigid with trailer","-","All body types","Million","34"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","C","Rigid with trailer","1","Tipper","Million","11"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","C","Rigid with trailer","2","Insulated or refrigerated box","Million","0"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","C","Rigid with trailer","3","Tanker or other bulk carrier","Million","4"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","C","Rigid with trailer","4","Livestock carrier","Million","4"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","C","Rigid with trailer","5","Box or van body","Million","1"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","C","Rigid with trailer","6","Platform or sided","Million","2"
"TFA13C1","Tonne-kilometre","2014","2014","2","Own account","C","Rigid with trailer","7","Other","Million","11"
"TFA13C1","Tonne-kilometre","2015","2015","-","Main use (own account and hire or reward)","-","All types of axle configuration","-","All body types","Million","9844"
"TFA13C1","Tonne-kilometre","2015","2015","-","Main use (own account and hire or reward)","-","All types of axle configuration","1","Tipper","Million","1377"
