﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02076V03371","Age Group","C02688V03255","Ethnic or Cultural Background","UNIT","VALUE"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","012","White Irish Traveller","Number","6.6"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","013","Any other White background","Number","2.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","02","Black or Black Irish","Number","3"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","021","Black or Black Irish - African","Number","3.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","022","Black or Black Irish - any other Black background","Number","1.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","03","Asian or Asian Irish","Number","2.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","031","Asian or Asian Irish - Chinese","Number","2"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","032","Asian or Asian Irish - any other Asian background","Number","2.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","04","Other including mixed background","Number","2.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","05","Not stated","Number","2.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","515","50 - 54 years","-","All ethnic or cultural backgrounds","Number","2.4"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","01","White","Number","2.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","011","White Irish","Number","2.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","012","White Irish Traveller","Number","7.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","013","Any other White background","Number","2.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","02","Black or Black Irish","Number","3.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","021","Black or Black Irish - African","Number","3.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","022","Black or Black Irish - any other Black background","Number","2.6"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","03","Asian or Asian Irish","Number","2.4"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","031","Asian or Asian Irish - Chinese","Number","2.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","032","Asian or Asian Irish - any other Asian background","Number","2.4"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","04","Other including mixed background","Number","2.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","05","Not stated","Number","2.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","530","55 - 59 years","-","All ethnic or cultural backgrounds","Number","2.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","01","White","Number","3"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","011","White Irish","Number","3"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","012","White Irish Traveller","Number","7.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","013","Any other White background","Number","2.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","02","Black or Black Irish","Number","3.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","021","Black or Black Irish - African","Number","3.8"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","022","Black or Black Irish - any other Black background","Number","2"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","03","Asian or Asian Irish","Number","2.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","031","Asian or Asian Irish - Chinese","Number","2.4"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","032","Asian or Asian Irish - any other Asian background","Number","2.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","04","Other including mixed background","Number","2.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","05","Not stated","Number","3"
"CD552C2","Average Number of Children Born Alive","2011","2011","550","60 - 64 years","-","All ethnic or cultural backgrounds","Number","3"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","01","White","Number","3.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","011","White Irish","Number","3.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","012","White Irish Traveller","Number","8.6"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","013","Any other White background","Number","2.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","02","Black or Black Irish","Number","3.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","021","Black or Black Irish - African","Number","3.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","022","Black or Black Irish - any other Black background","Number","2.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","03","Asian or Asian Irish","Number","2.8"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","031","Asian or Asian Irish - Chinese","Number","2.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","032","Asian or Asian Irish - any other Asian background","Number","2.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","04","Other including mixed background","Number","2.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","05","Not stated","Number","3.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","565","65 - 69 years","-","All ethnic or cultural backgrounds","Number","3.3"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","01","White","Number","3.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","011","White Irish","Number","3.5"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","012","White Irish Traveller","Number","8.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","013","Any other White background","Number","2.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","02","Black or Black Irish","Number","4.1"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","021","Black or Black Irish - African","Number","4.6"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","022","Black or Black Irish - any other Black background","Number","2.8"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","03","Asian or Asian Irish","Number","3.2"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","031","Asian or Asian Irish - Chinese","Number","3.7"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","032","Asian or Asian Irish - any other Asian background","Number","2.9"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","04","Other including mixed background","Number","3"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","05","Not stated","Number","3.4"
"CD552C2","Average Number of Children Born Alive","2011","2011","590","70 years and over","-","All ethnic or cultural backgrounds","Number","3.5"
