﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02431V02938","Meteorological Weather Station","UNIT","VALUE"
"MTM02C2","Average Minimum Temperature","196507","1965M07","010","Kilkenny","Degrees C","9.5"
"MTM02C2","Average Minimum Temperature","196507","1965M07","011","Malin head","Degrees C","10.5"
"MTM02C2","Average Minimum Temperature","196507","1965M07","012","Mullingar","Degrees C","9.3"
"MTM02C2","Average Minimum Temperature","196507","1965M07","013","Roches Point","Degrees C","11.4"
"MTM02C2","Average Minimum Temperature","196507","1965M07","014","Rosslare","Degrees C","11.3"
"MTM02C2","Average Minimum Temperature","196507","1965M07","015","Shannon airport","Degrees C","10.7"
"MTM02C2","Average Minimum Temperature","196508","1965M08","001","Belmullet","Degrees C","11"
"MTM02C2","Average Minimum Temperature","196508","1965M08","002","Birr","Degrees C","10.4"
"MTM02C2","Average Minimum Temperature","196508","1965M08","003","Valentia Observatory","Degrees C","11.8"
"MTM02C2","Average Minimum Temperature","196508","1965M08","004","Casement","Degrees C","10.3"
"MTM02C2","Average Minimum Temperature","196508","1965M08","005","Claremorris","Degrees C","9.6"
"MTM02C2","Average Minimum Temperature","196508","1965M08","006","Clones","Degrees C","9.9"
"MTM02C2","Average Minimum Temperature","196508","1965M08","007","Cork airport","Degrees C","10.2"
"MTM02C2","Average Minimum Temperature","196508","1965M08","008","Dublin airport","Degrees C","10.9"
"MTM02C2","Average Minimum Temperature","196508","1965M08","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196508","1965M08","010","Kilkenny","Degrees C","10.3"
"MTM02C2","Average Minimum Temperature","196508","1965M08","011","Malin head","Degrees C","11.1"
"MTM02C2","Average Minimum Temperature","196508","1965M08","012","Mullingar","Degrees C","10.1"
"MTM02C2","Average Minimum Temperature","196508","1965M08","013","Roches Point","Degrees C","11.7"
"MTM02C2","Average Minimum Temperature","196508","1965M08","014","Rosslare","Degrees C","11.8"
"MTM02C2","Average Minimum Temperature","196508","1965M08","015","Shannon airport","Degrees C","11.4"
"MTM02C2","Average Minimum Temperature","196509","1965M09","001","Belmullet","Degrees C","9"
"MTM02C2","Average Minimum Temperature","196509","1965M09","002","Birr","Degrees C","7.8"
"MTM02C2","Average Minimum Temperature","196509","1965M09","003","Valentia Observatory","Degrees C","9.4"
"MTM02C2","Average Minimum Temperature","196509","1965M09","004","Casement","Degrees C","7.7"
"MTM02C2","Average Minimum Temperature","196509","1965M09","005","Claremorris","Degrees C","6.9"
"MTM02C2","Average Minimum Temperature","196509","1965M09","006","Clones","Degrees C","7.6"
"MTM02C2","Average Minimum Temperature","196509","1965M09","007","Cork airport","Degrees C","7.9"
"MTM02C2","Average Minimum Temperature","196509","1965M09","008","Dublin airport","Degrees C","8.8"
"MTM02C2","Average Minimum Temperature","196509","1965M09","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196509","1965M09","010","Kilkenny","Degrees C","7.4"
"MTM02C2","Average Minimum Temperature","196509","1965M09","011","Malin head","Degrees C","9.4"
"MTM02C2","Average Minimum Temperature","196509","1965M09","012","Mullingar","Degrees C","7.6"
"MTM02C2","Average Minimum Temperature","196509","1965M09","013","Roches Point","Degrees C","9.9"
"MTM02C2","Average Minimum Temperature","196509","1965M09","014","Rosslare","Degrees C","9.3"
"MTM02C2","Average Minimum Temperature","196509","1965M09","015","Shannon airport","Degrees C","8.8"
"MTM02C2","Average Minimum Temperature","196510","1965M10","001","Belmullet","Degrees C","8.5"
"MTM02C2","Average Minimum Temperature","196510","1965M10","002","Birr","Degrees C","7.5"
"MTM02C2","Average Minimum Temperature","196510","1965M10","003","Valentia Observatory","Degrees C","9.8"
"MTM02C2","Average Minimum Temperature","196510","1965M10","004","Casement","Degrees C","7.1"
"MTM02C2","Average Minimum Temperature","196510","1965M10","005","Claremorris","Degrees C","7"
"MTM02C2","Average Minimum Temperature","196510","1965M10","006","Clones","Degrees C","7.3"
"MTM02C2","Average Minimum Temperature","196510","1965M10","007","Cork airport","Degrees C","8.3"
"MTM02C2","Average Minimum Temperature","196510","1965M10","008","Dublin airport","Degrees C","8.6"
"MTM02C2","Average Minimum Temperature","196510","1965M10","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196510","1965M10","010","Kilkenny","Degrees C","6.9"
"MTM02C2","Average Minimum Temperature","196510","1965M10","011","Malin head","Degrees C","8.6"
"MTM02C2","Average Minimum Temperature","196510","1965M10","012","Mullingar","Degrees C","7.2"
"MTM02C2","Average Minimum Temperature","196510","1965M10","013","Roches Point","Degrees C","9.9"
"MTM02C2","Average Minimum Temperature","196510","1965M10","014","Rosslare","Degrees C","10.2"
"MTM02C2","Average Minimum Temperature","196510","1965M10","015","Shannon airport","Degrees C","8.6"
"MTM02C2","Average Minimum Temperature","196511","1965M11","001","Belmullet","Degrees C","3.3"
"MTM02C2","Average Minimum Temperature","196511","1965M11","002","Birr","Degrees C","1"
"MTM02C2","Average Minimum Temperature","196511","1965M11","003","Valentia Observatory","Degrees C","4.8"
"MTM02C2","Average Minimum Temperature","196511","1965M11","004","Casement","Degrees C","1.7"
"MTM02C2","Average Minimum Temperature","196511","1965M11","005","Claremorris","Degrees C","1.2"
"MTM02C2","Average Minimum Temperature","196511","1965M11","006","Clones","Degrees C","1.6"
"MTM02C2","Average Minimum Temperature","196511","1965M11","007","Cork airport","Degrees C","2.3"
"MTM02C2","Average Minimum Temperature","196511","1965M11","008","Dublin airport","Degrees C","2.8"
"MTM02C2","Average Minimum Temperature","196511","1965M11","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196511","1965M11","010","Kilkenny","Degrees C","1"
"MTM02C2","Average Minimum Temperature","196511","1965M11","011","Malin head","Degrees C","4.2"
"MTM02C2","Average Minimum Temperature","196511","1965M11","012","Mullingar","Degrees C","1.4"
"MTM02C2","Average Minimum Temperature","196511","1965M11","013","Roches Point","Degrees C","4.4"
"MTM02C2","Average Minimum Temperature","196511","1965M11","014","Rosslare","Degrees C","4.5"
"MTM02C2","Average Minimum Temperature","196511","1965M11","015","Shannon airport","Degrees C","2.2"
"MTM02C2","Average Minimum Temperature","196512","1965M12","001","Belmullet","Degrees C","3.9"
"MTM02C2","Average Minimum Temperature","196512","1965M12","002","Birr","Degrees C","2"
"MTM02C2","Average Minimum Temperature","196512","1965M12","003","Valentia Observatory","Degrees C","4.8"
"MTM02C2","Average Minimum Temperature","196512","1965M12","004","Casement","Degrees C","1.8"
"MTM02C2","Average Minimum Temperature","196512","1965M12","005","Claremorris","Degrees C","1.8"
"MTM02C2","Average Minimum Temperature","196512","1965M12","006","Clones","Degrees C","1.4"
"MTM02C2","Average Minimum Temperature","196512","1965M12","007","Cork airport","Degrees C","2.8"
"MTM02C2","Average Minimum Temperature","196512","1965M12","008","Dublin airport","Degrees C","2.2"
"MTM02C2","Average Minimum Temperature","196512","1965M12","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196512","1965M12","010","Kilkenny","Degrees C","1.4"
"MTM02C2","Average Minimum Temperature","196512","1965M12","011","Malin head","Degrees C","3.7"
"MTM02C2","Average Minimum Temperature","196512","1965M12","012","Mullingar","Degrees C","1.4"
"MTM02C2","Average Minimum Temperature","196512","1965M12","013","Roches Point","Degrees C","4.5"
"MTM02C2","Average Minimum Temperature","196512","1965M12","014","Rosslare","Degrees C","3.9"
"MTM02C2","Average Minimum Temperature","196512","1965M12","015","Shannon airport","Degrees C","2.9"
"MTM02C2","Average Minimum Temperature","196601","1966M01","001","Belmullet","Degrees C","2.4"
"MTM02C2","Average Minimum Temperature","196601","1966M01","002","Birr","Degrees C","2.3"
"MTM02C2","Average Minimum Temperature","196601","1966M01","003","Valentia Observatory","Degrees C","4.4"
"MTM02C2","Average Minimum Temperature","196601","1966M01","004","Casement","Degrees C","2.5"
"MTM02C2","Average Minimum Temperature","196601","1966M01","005","Claremorris","Degrees C","1.2"
"MTM02C2","Average Minimum Temperature","196601","1966M01","006","Clones","Degrees C","1.6"
"MTM02C2","Average Minimum Temperature","196601","1966M01","007","Cork airport","Degrees C","3.1"
"MTM02C2","Average Minimum Temperature","196601","1966M01","008","Dublin airport","Degrees C","3.4"
"MTM02C2","Average Minimum Temperature","196601","1966M01","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196601","1966M01","010","Kilkenny","Degrees C","2.8"
"MTM02C2","Average Minimum Temperature","196601","1966M01","011","Malin head","Degrees C","3.3"
"MTM02C2","Average Minimum Temperature","196601","1966M01","012","Mullingar","Degrees C","2.1"
"MTM02C2","Average Minimum Temperature","196601","1966M01","013","Roches Point","Degrees C","4.7"
"MTM02C2","Average Minimum Temperature","196601","1966M01","014","Rosslare","Degrees C","4.7"
"MTM02C2","Average Minimum Temperature","196601","1966M01","015","Shannon airport","Degrees C","2.2"
"MTM02C2","Average Minimum Temperature","196602","1966M02","001","Belmullet","Degrees C","4.7"
"MTM02C2","Average Minimum Temperature","196602","1966M02","002","Birr","Degrees C","4.2"
"MTM02C2","Average Minimum Temperature","196602","1966M02","003","Valentia Observatory","Degrees C","6.6"
"MTM02C2","Average Minimum Temperature","196602","1966M02","004","Casement","Degrees C","4.1"
"MTM02C2","Average Minimum Temperature","196602","1966M02","005","Claremorris","Degrees C","3.4"
"MTM02C2","Average Minimum Temperature","196602","1966M02","006","Clones","Degrees C","3.1"
"MTM02C2","Average Minimum Temperature","196602","1966M02","007","Cork airport","Degrees C","5.1"
"MTM02C2","Average Minimum Temperature","196602","1966M02","008","Dublin airport","Degrees C","4.3"
"MTM02C2","Average Minimum Temperature","196602","1966M02","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196602","1966M02","010","Kilkenny","Degrees C","4.3"
"MTM02C2","Average Minimum Temperature","196602","1966M02","011","Malin head","Degrees C","3.8"
"MTM02C2","Average Minimum Temperature","196602","1966M02","012","Mullingar","Degrees C","3.5"
"MTM02C2","Average Minimum Temperature","196602","1966M02","013","Roches Point","Degrees C","6.5"
"MTM02C2","Average Minimum Temperature","196602","1966M02","014","Rosslare","Degrees C","5.8"
"MTM02C2","Average Minimum Temperature","196602","1966M02","015","Shannon airport","Degrees C","5.3"
"MTM02C2","Average Minimum Temperature","196603","1966M03","001","Belmullet","Degrees C","5.7"
"MTM02C2","Average Minimum Temperature","196603","1966M03","002","Birr","Degrees C","3.7"
"MTM02C2","Average Minimum Temperature","196603","1966M03","003","Valentia Observatory","Degrees C","6.3"
"MTM02C2","Average Minimum Temperature","196603","1966M03","004","Casement","Degrees C","3.4"
"MTM02C2","Average Minimum Temperature","196603","1966M03","005","Claremorris","Degrees C","3.6"
"MTM02C2","Average Minimum Temperature","196603","1966M03","006","Clones","Degrees C","3.6"
"MTM02C2","Average Minimum Temperature","196603","1966M03","007","Cork airport","Degrees C","4.1"
"MTM02C2","Average Minimum Temperature","196603","1966M03","008","Dublin airport","Degrees C","4"
"MTM02C2","Average Minimum Temperature","196603","1966M03","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196603","1966M03","010","Kilkenny","Degrees C","3.3"
"MTM02C2","Average Minimum Temperature","196603","1966M03","011","Malin head","Degrees C","4.8"
"MTM02C2","Average Minimum Temperature","196603","1966M03","012","Mullingar","Degrees C","3.2"
"MTM02C2","Average Minimum Temperature","196603","1966M03","013","Roches Point","Degrees C","5.8"
"MTM02C2","Average Minimum Temperature","196603","1966M03","014","Rosslare","Degrees C","4.8"
"MTM02C2","Average Minimum Temperature","196603","1966M03","015","Shannon airport","Degrees C","5"
"MTM02C2","Average Minimum Temperature","196604","1966M04","001","Belmullet","Degrees C","5.2"
"MTM02C2","Average Minimum Temperature","196604","1966M04","002","Birr","Degrees C","4.4"
"MTM02C2","Average Minimum Temperature","196604","1966M04","003","Valentia Observatory","Degrees C","7.1"
"MTM02C2","Average Minimum Temperature","196604","1966M04","004","Casement","Degrees C","4.1"
"MTM02C2","Average Minimum Temperature","196604","1966M04","005","Claremorris","Degrees C","4"
"MTM02C2","Average Minimum Temperature","196604","1966M04","006","Clones","Degrees C","3.6"
"MTM02C2","Average Minimum Temperature","196604","1966M04","007","Cork airport","Degrees C","5.3"
"MTM02C2","Average Minimum Temperature","196604","1966M04","008","Dublin airport","Degrees C","4.5"
"MTM02C2","Average Minimum Temperature","196604","1966M04","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196604","1966M04","010","Kilkenny","Degrees C","4.8"
"MTM02C2","Average Minimum Temperature","196604","1966M04","011","Malin head","Degrees C","4.5"
"MTM02C2","Average Minimum Temperature","196604","1966M04","012","Mullingar","Degrees C","3.9"
"MTM02C2","Average Minimum Temperature","196604","1966M04","013","Roches Point","Degrees C","6.6"
"MTM02C2","Average Minimum Temperature","196604","1966M04","014","Rosslare","Degrees C","6.1"
"MTM02C2","Average Minimum Temperature","196604","1966M04","015","Shannon airport","Degrees C","5.5"
"MTM02C2","Average Minimum Temperature","196605","1966M05","001","Belmullet","Degrees C","7.7"
"MTM02C2","Average Minimum Temperature","196605","1966M05","002","Birr","Degrees C","6.3"
"MTM02C2","Average Minimum Temperature","196605","1966M05","003","Valentia Observatory","Degrees C","7.9"
"MTM02C2","Average Minimum Temperature","196605","1966M05","004","Casement","Degrees C","5.8"
"MTM02C2","Average Minimum Temperature","196605","1966M05","005","Claremorris","Degrees C","6.2"
"MTM02C2","Average Minimum Temperature","196605","1966M05","006","Clones","Degrees C","6.2"
"MTM02C2","Average Minimum Temperature","196605","1966M05","007","Cork airport","Degrees C","6.5"
"MTM02C2","Average Minimum Temperature","196605","1966M05","008","Dublin airport","Degrees C","7"
"MTM02C2","Average Minimum Temperature","196605","1966M05","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196605","1966M05","010","Kilkenny","Degrees C","5.9"
"MTM02C2","Average Minimum Temperature","196605","1966M05","011","Malin head","Degrees C","7.1"
"MTM02C2","Average Minimum Temperature","196605","1966M05","012","Mullingar","Degrees C","6.1"
"MTM02C2","Average Minimum Temperature","196605","1966M05","013","Roches Point","Degrees C","7.8"
"MTM02C2","Average Minimum Temperature","196605","1966M05","014","Rosslare","Degrees C","8"
"MTM02C2","Average Minimum Temperature","196605","1966M05","015","Shannon airport","Degrees C","7.5"
"MTM02C2","Average Minimum Temperature","196606","1966M06","001","Belmullet","Degrees C","11.1"
"MTM02C2","Average Minimum Temperature","196606","1966M06","002","Birr","Degrees C","10.3"
"MTM02C2","Average Minimum Temperature","196606","1966M06","003","Valentia Observatory","Degrees C","11.2"
"MTM02C2","Average Minimum Temperature","196606","1966M06","004","Casement","Degrees C","10.4"
"MTM02C2","Average Minimum Temperature","196606","1966M06","005","Claremorris","Degrees C","9.9"
"MTM02C2","Average Minimum Temperature","196606","1966M06","006","Clones","Degrees C","10.8"
"MTM02C2","Average Minimum Temperature","196606","1966M06","007","Cork airport","Degrees C","10.2"
"MTM02C2","Average Minimum Temperature","196606","1966M06","008","Dublin airport","Degrees C","11"
"MTM02C2","Average Minimum Temperature","196606","1966M06","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196606","1966M06","010","Kilkenny","Degrees C","9.9"
"MTM02C2","Average Minimum Temperature","196606","1966M06","011","Malin head","Degrees C","11.1"
"MTM02C2","Average Minimum Temperature","196606","1966M06","012","Mullingar","Degrees C","10.4"
"MTM02C2","Average Minimum Temperature","196606","1966M06","013","Roches Point","Degrees C","11.2"
"MTM02C2","Average Minimum Temperature","196606","1966M06","014","Rosslare","Degrees C","11.2"
"MTM02C2","Average Minimum Temperature","196606","1966M06","015","Shannon airport","Degrees C","11"
"MTM02C2","Average Minimum Temperature","196607","1966M07","001","Belmullet","Degrees C","11.4"
"MTM02C2","Average Minimum Temperature","196607","1966M07","002","Birr","Degrees C","10.3"
"MTM02C2","Average Minimum Temperature","196607","1966M07","003","Valentia Observatory","Degrees C","11.9"
"MTM02C2","Average Minimum Temperature","196607","1966M07","004","Casement","Degrees C","9.7"
"MTM02C2","Average Minimum Temperature","196607","1966M07","005","Claremorris","Degrees C","9.9"
"MTM02C2","Average Minimum Temperature","196607","1966M07","006","Clones","Degrees C","9.9"
"MTM02C2","Average Minimum Temperature","196607","1966M07","007","Cork airport","Degrees C","10.8"
"MTM02C2","Average Minimum Temperature","196607","1966M07","008","Dublin airport","Degrees C","10.6"
"MTM02C2","Average Minimum Temperature","196607","1966M07","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196607","1966M07","010","Kilkenny","Degrees C","10.5"
"MTM02C2","Average Minimum Temperature","196607","1966M07","011","Malin head","Degrees C","11.7"
"MTM02C2","Average Minimum Temperature","196607","1966M07","012","Mullingar","Degrees C","9.8"
"MTM02C2","Average Minimum Temperature","196607","1966M07","013","Roches Point","Degrees C","12"
"MTM02C2","Average Minimum Temperature","196607","1966M07","014","Rosslare","Degrees C","12"
"MTM02C2","Average Minimum Temperature","196607","1966M07","015","Shannon airport","Degrees C","11.4"
"MTM02C2","Average Minimum Temperature","196608","1966M08","001","Belmullet","Degrees C","10.8"
"MTM02C2","Average Minimum Temperature","196608","1966M08","002","Birr","Degrees C","10"
"MTM02C2","Average Minimum Temperature","196608","1966M08","003","Valentia Observatory","Degrees C","11.9"
"MTM02C2","Average Minimum Temperature","196608","1966M08","004","Casement","Degrees C","9.7"
"MTM02C2","Average Minimum Temperature","196608","1966M08","005","Claremorris","Degrees C","9.4"
"MTM02C2","Average Minimum Temperature","196608","1966M08","006","Clones","Degrees C","9.8"
"MTM02C2","Average Minimum Temperature","196608","1966M08","007","Cork airport","Degrees C","10.6"
"MTM02C2","Average Minimum Temperature","196608","1966M08","008","Dublin airport","Degrees C","10.8"
"MTM02C2","Average Minimum Temperature","196608","1966M08","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196608","1966M08","010","Kilkenny","Degrees C","9.5"
"MTM02C2","Average Minimum Temperature","196608","1966M08","011","Malin head","Degrees C","10.9"
"MTM02C2","Average Minimum Temperature","196608","1966M08","012","Mullingar","Degrees C","10"
"MTM02C2","Average Minimum Temperature","196608","1966M08","013","Roches Point","Degrees C","12"
"MTM02C2","Average Minimum Temperature","196608","1966M08","014","Rosslare","Degrees C","12.1"
"MTM02C2","Average Minimum Temperature","196608","1966M08","015","Shannon airport","Degrees C","11.2"
"MTM02C2","Average Minimum Temperature","196609","1966M09","001","Belmullet","Degrees C","10.8"
"MTM02C2","Average Minimum Temperature","196609","1966M09","002","Birr","Degrees C","9.3"
"MTM02C2","Average Minimum Temperature","196609","1966M09","003","Valentia Observatory","Degrees C","11.8"
"MTM02C2","Average Minimum Temperature","196609","1966M09","004","Casement","Degrees C","9.1"
"MTM02C2","Average Minimum Temperature","196609","1966M09","005","Claremorris","Degrees C","9"
"MTM02C2","Average Minimum Temperature","196609","1966M09","006","Clones","Degrees C","9.7"
"MTM02C2","Average Minimum Temperature","196609","1966M09","007","Cork airport","Degrees C","10.9"
"MTM02C2","Average Minimum Temperature","196609","1966M09","008","Dublin airport","Degrees C","10.9"
"MTM02C2","Average Minimum Temperature","196609","1966M09","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196609","1966M09","010","Kilkenny","Degrees C","9"
"MTM02C2","Average Minimum Temperature","196609","1966M09","011","Malin head","Degrees C","11.1"
"MTM02C2","Average Minimum Temperature","196609","1966M09","012","Mullingar","Degrees C","9.8"
"MTM02C2","Average Minimum Temperature","196609","1966M09","013","Roches Point","Degrees C","12.2"
"MTM02C2","Average Minimum Temperature","196609","1966M09","014","Rosslare","Degrees C","12.6"
"MTM02C2","Average Minimum Temperature","196609","1966M09","015","Shannon airport","Degrees C","11"
"MTM02C2","Average Minimum Temperature","196610","1966M10","001","Belmullet","Degrees C","6.6"
"MTM02C2","Average Minimum Temperature","196610","1966M10","002","Birr","Degrees C","4.6"
"MTM02C2","Average Minimum Temperature","196610","1966M10","003","Valentia Observatory","Degrees C","6.5"
"MTM02C2","Average Minimum Temperature","196610","1966M10","004","Casement","Degrees C","5.3"
"MTM02C2","Average Minimum Temperature","196610","1966M10","005","Claremorris","Degrees C","4"
"MTM02C2","Average Minimum Temperature","196610","1966M10","006","Clones","Degrees C","5"
"MTM02C2","Average Minimum Temperature","196610","1966M10","007","Cork airport","Degrees C","5.6"
"MTM02C2","Average Minimum Temperature","196610","1966M10","008","Dublin airport","Degrees C","6.3"
"MTM02C2","Average Minimum Temperature","196610","1966M10","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196610","1966M10","010","Kilkenny","Degrees C","4.6"
"MTM02C2","Average Minimum Temperature","196610","1966M10","011","Malin head","Degrees C","7.7"
"MTM02C2","Average Minimum Temperature","196610","1966M10","012","Mullingar","Degrees C","5.1"
"MTM02C2","Average Minimum Temperature","196610","1966M10","013","Roches Point","Degrees C","7.6"
"MTM02C2","Average Minimum Temperature","196610","1966M10","014","Rosslare","Degrees C","7.9"
"MTM02C2","Average Minimum Temperature","196610","1966M10","015","Shannon airport","Degrees C","4.9"
"MTM02C2","Average Minimum Temperature","196611","1966M11","001","Belmullet","Degrees C","4.7"
"MTM02C2","Average Minimum Temperature","196611","1966M11","002","Birr","Degrees C","1.3"
"MTM02C2","Average Minimum Temperature","196611","1966M11","003","Valentia Observatory","Degrees C","4.9"
"MTM02C2","Average Minimum Temperature","196611","1966M11","004","Casement","Degrees C","2.2"
"MTM02C2","Average Minimum Temperature","196611","1966M11","005","Claremorris","Degrees C","2.1"
"MTM02C2","Average Minimum Temperature","196611","1966M11","006","Clones","Degrees C","1.8"
"MTM02C2","Average Minimum Temperature","196611","1966M11","007","Cork airport","Degrees C","2.5"
"MTM02C2","Average Minimum Temperature","196611","1966M11","008","Dublin airport","Degrees C","3"
"MTM02C2","Average Minimum Temperature","196611","1966M11","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196611","1966M11","010","Kilkenny","Degrees C","1.3"
"MTM02C2","Average Minimum Temperature","196611","1966M11","011","Malin head","Degrees C","4.6"
"MTM02C2","Average Minimum Temperature","196611","1966M11","012","Mullingar","Degrees C","1.7"
"MTM02C2","Average Minimum Temperature","196611","1966M11","013","Roches Point","Degrees C","4.5"
"MTM02C2","Average Minimum Temperature","196611","1966M11","014","Rosslare","Degrees C","4.2"
"MTM02C2","Average Minimum Temperature","196611","1966M11","015","Shannon airport","Degrees C","2"
"MTM02C2","Average Minimum Temperature","196612","1966M12","001","Belmullet","Degrees C","5.5"
"MTM02C2","Average Minimum Temperature","196612","1966M12","002","Birr","Degrees C","3"
"MTM02C2","Average Minimum Temperature","196612","1966M12","003","Valentia Observatory","Degrees C","6.5"
"MTM02C2","Average Minimum Temperature","196612","1966M12","004","Casement","Degrees C","2.8"
"MTM02C2","Average Minimum Temperature","196612","1966M12","005","Claremorris","Degrees C","3.1"
"MTM02C2","Average Minimum Temperature","196612","1966M12","006","Clones","Degrees C","2.7"
"MTM02C2","Average Minimum Temperature","196612","1966M12","007","Cork airport","Degrees C","3.8"
"MTM02C2","Average Minimum Temperature","196612","1966M12","008","Dublin airport","Degrees C","2.9"
"MTM02C2","Average Minimum Temperature","196612","1966M12","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196612","1966M12","010","Kilkenny","Degrees C","2.5"
"MTM02C2","Average Minimum Temperature","196612","1966M12","011","Malin head","Degrees C","4.2"
"MTM02C2","Average Minimum Temperature","196612","1966M12","012","Mullingar","Degrees C","2.3"
"MTM02C2","Average Minimum Temperature","196612","1966M12","013","Roches Point","Degrees C","5.3"
"MTM02C2","Average Minimum Temperature","196612","1966M12","014","Rosslare","Degrees C","4.2"
"MTM02C2","Average Minimum Temperature","196612","1966M12","015","Shannon airport","Degrees C","4.2"
"MTM02C2","Average Minimum Temperature","196701","1967M01","001","Belmullet","Degrees C","4.3"
"MTM02C2","Average Minimum Temperature","196701","1967M01","002","Birr","Degrees C","2.5"
"MTM02C2","Average Minimum Temperature","196701","1967M01","003","Valentia Observatory","Degrees C","4.4"
"MTM02C2","Average Minimum Temperature","196701","1967M01","004","Casement","Degrees C","2.9"
"MTM02C2","Average Minimum Temperature","196701","1967M01","005","Claremorris","Degrees C","2.4"
"MTM02C2","Average Minimum Temperature","196701","1967M01","006","Clones","Degrees C","2.6"
"MTM02C2","Average Minimum Temperature","196701","1967M01","007","Cork airport","Degrees C","3"
"MTM02C2","Average Minimum Temperature","196701","1967M01","008","Dublin airport","Degrees C","3.1"
"MTM02C2","Average Minimum Temperature","196701","1967M01","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196701","1967M01","010","Kilkenny","Degrees C","2"
"MTM02C2","Average Minimum Temperature","196701","1967M01","011","Malin head","Degrees C","4.8"
"MTM02C2","Average Minimum Temperature","196701","1967M01","012","Mullingar","Degrees C","2.2"
"MTM02C2","Average Minimum Temperature","196701","1967M01","013","Roches Point","Degrees C","4.6"
"MTM02C2","Average Minimum Temperature","196701","1967M01","014","Rosslare","Degrees C","4.1"
"MTM02C2","Average Minimum Temperature","196701","1967M01","015","Shannon airport","Degrees C","2.8"
"MTM02C2","Average Minimum Temperature","196702","1967M02","001","Belmullet","Degrees C","4"
"MTM02C2","Average Minimum Temperature","196702","1967M02","002","Birr","Degrees C","2.2"
"MTM02C2","Average Minimum Temperature","196702","1967M02","003","Valentia Observatory","Degrees C","4.5"
"MTM02C2","Average Minimum Temperature","196702","1967M02","004","Casement","Degrees C","2.6"
"MTM02C2","Average Minimum Temperature","196702","1967M02","005","Claremorris","Degrees C","2.3"
"MTM02C2","Average Minimum Temperature","196702","1967M02","006","Clones","Degrees C","2.2"
"MTM02C2","Average Minimum Temperature","196702","1967M02","007","Cork airport","Degrees C","2.8"
"MTM02C2","Average Minimum Temperature","196702","1967M02","008","Dublin airport","Degrees C","3.5"
"MTM02C2","Average Minimum Temperature","196702","1967M02","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196702","1967M02","010","Kilkenny","Degrees C","1.8"
"MTM02C2","Average Minimum Temperature","196702","1967M02","011","Malin head","Degrees C","3.9"
"MTM02C2","Average Minimum Temperature","196702","1967M02","012","Mullingar","Degrees C","2"
"MTM02C2","Average Minimum Temperature","196702","1967M02","013","Roches Point","Degrees C","4.4"
"MTM02C2","Average Minimum Temperature","196702","1967M02","014","Rosslare","Degrees C","4.3"
"MTM02C2","Average Minimum Temperature","196702","1967M02","015","Shannon airport","Degrees C","3.4"
"MTM02C2","Average Minimum Temperature","196703","1967M03","001","Belmullet","Degrees C","4.7"
"MTM02C2","Average Minimum Temperature","196703","1967M03","002","Birr","Degrees C","3.3"
"MTM02C2","Average Minimum Temperature","196703","1967M03","003","Valentia Observatory","Degrees C","4.7"
"MTM02C2","Average Minimum Temperature","196703","1967M03","004","Casement","Degrees C","3.4"
"MTM02C2","Average Minimum Temperature","196703","1967M03","005","Claremorris","Degrees C","3.2"
"MTM02C2","Average Minimum Temperature","196703","1967M03","006","Clones","Degrees C","3.2"
"MTM02C2","Average Minimum Temperature","196703","1967M03","007","Cork airport","Degrees C","3"
"MTM02C2","Average Minimum Temperature","196703","1967M03","008","Dublin airport","Degrees C","3.8"
"MTM02C2","Average Minimum Temperature","196703","1967M03","009","Galway","Degrees C",""
"MTM02C2","Average Minimum Temperature","196703","1967M03","010","Kilkenny","Degrees C","2.9"
"MTM02C2","Average Minimum Temperature","196703","1967M03","011","Malin head","Degrees C","4.2"
"MTM02C2","Average Minimum Temperature","196703","1967M03","012","Mullingar","Degrees C","2.9"
"MTM02C2","Average Minimum Temperature","196703","1967M03","013","Roches Point","Degrees C","4.6"
"MTM02C2","Average Minimum Temperature","196703","1967M03","014","Rosslare","Degrees C","4.4"
"MTM02C2","Average Minimum Temperature","196703","1967M03","015","Shannon airport","Degrees C","3.9"
"MTM02C2","Average Minimum Temperature","196704","1967M04","001","Belmullet","Degrees C","5.5"
