﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","OEUR01","Other European (1)","2006","2006","Number","42"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","AFR01","African (1)","2006","2006","Number","42"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","AS01","Asian (1)","2006","2006","Number","62"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","US","American (US)","2006","2006","Number","116"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","ON14","Other nationalities (14)","2006","2006","Number","13425"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","ZZ10","Multi nationality","2006","2006","Number","532"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","ZZ30","No nationality","2006","2006","Number","29"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","ZZ98","Not stated","2006","2006","Number","113"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","ZZWORX13","Other countries (13)","-","All nationalities","2006","2006","Number","23050"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","IE-","All Irish","2006","2006","Number","3706683"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","IE","Irish","2006","2006","Number","3661560"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","IE01","Irish-English","2006","2006","Number","14829"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","IE02","Irish-American","2006","2006","Number","12350"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","IE03","Irish-European","2006","2006","Number","5267"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","IE04","Irish-Other","2006","2006","Number","12677"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","GB01","UK (1)","2006","2006","Number","112548"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","LT","Lithuanian","2006","2006","Number","24628"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","PL","Polish","2006","2006","Number","63276"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","OEU2501","Other EU25 (1)","2006","2006","Number","75323"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","OEUR01","Other European (1)","2006","2006","Number","24425"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","AFR01","African (1)","2006","2006","Number","35326"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","AS01","Asian (1)","2006","2006","Number","46952"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","US","American (US)","2006","2006","Number","12475"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","ON14","Other nationalities (14)","2006","2006","Number","22422"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","ZZ10","Multi nationality","2006","2006","Number","2358"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","ZZ30","No nationality","2006","2006","Number","1318"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","ZZ98","Not stated","2006","2006","Number","44279"
"C0437"," Population Usually Resident and Present in the State","-","Both sexes","-","All countries","-","All nationalities","2006","2006","Number","4172013"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","IE-","All Irish","2006","2006","Number","1736552"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","IE","Irish","2006","2006","Number","1729691"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","IE01","Irish-English","2006","2006","Number","1134"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","IE02","Irish-American","2006","2006","Number","1953"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","IE03","Irish-European","2006","2006","Number","1369"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","IE04","Irish-Other","2006","2006","Number","2405"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","GB01","UK (1)","2006","2006","Number","1407"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","LT","Lithuanian","2006","2006","Number","315"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","PL","Polish","2006","2006","Number","830"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","OEU2501","Other EU25 (1)","2006","2006","Number","1416"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","OEUR01","Other European (1)","2006","2006","Number","381"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","AFR01","African (1)","2006","2006","Number","663"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","AS01","Asian (1)","2006","2006","Number","690"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","US","American (US)","2006","2006","Number","512"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","ON14","Other nationalities (14)","2006","2006","Number","2232"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","ZZ10","Multi nationality","2006","2006","Number","105"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","ZZ30","No nationality","2006","2006","Number","284"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","ZZ98","Not stated","2006","2006","Number","21473"
"C0437"," Population Usually Resident and Present in the State","1","Male","IE","Ireland","-","All nationalities","2006","2006","Number","1766860"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","IE-","All Irish","2006","2006","Number","23216"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","IE","Irish","2006","2006","Number","22505"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","IE01","Irish-English","2006","2006","Number","603"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","IE02","Irish-American","2006","2006","Number","41"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","IE03","Irish-European","2006","2006","Number","15"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","IE04","Irish-Other","2006","2006","Number","52"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","GB01","UK (1)","2006","2006","Number","1406"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","LT","Lithuanian","2006","2006","Number","1"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","PL","Polish","2006","2006","Number","4"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","OEU2501","Other EU25 (1)","2006","2006","Number","9"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","OEUR01","Other European (1)","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","AFR01","African (1)","2006","2006","Number","7"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","AS01","Asian (1)","2006","2006","Number","1"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","US","American (US)","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","ON14","Other nationalities (14)","2006","2006","Number","35"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","ZZ10","Multi nationality","2006","2006","Number","10"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","ZZ30","No nationality","2006","2006","Number","9"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","ZZ98","Not stated","2006","2006","Number","107"
"C0437"," Population Usually Resident and Present in the State","1","Male","XI","Northern Ireland","-","All nationalities","2006","2006","Number","24813"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","IE-","All Irish","2006","2006","Number","53471"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","IE","Irish","2006","2006","Number","48070"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","IE01","Irish-English","2006","2006","Number","5133"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","IE02","Irish-American","2006","2006","Number","63"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","IE03","Irish-European","2006","2006","Number","43"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","IE04","Irish-Other","2006","2006","Number","162"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","GB01","UK (1)","2006","2006","Number","45459"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","LT","Lithuanian","2006","2006","Number","6"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","PL","Polish","2006","2006","Number","12"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","OEU2501","Other EU25 (1)","2006","2006","Number","119"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","OEUR01","Other European (1)","2006","2006","Number","32"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","AFR01","African (1)","2006","2006","Number","52"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","AS01","Asian (1)","2006","2006","Number","145"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","US","American (US)","2006","2006","Number","41"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","ON14","Other nationalities (14)","2006","2006","Number","583"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","ZZ10","Multi nationality","2006","2006","Number","193"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","ZZ30","No nationality","2006","2006","Number","71"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","ZZ98","Not stated","2006","2006","Number","648"
"C0437"," Population Usually Resident and Present in the State","1","Male","XEXW","England and Wales","-","All nationalities","2006","2006","Number","100832"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","IE-","All Irish","2006","2006","Number","2723"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","IE","Irish","2006","2006","Number","2353"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","IE01","Irish-English","2006","2006","Number","353"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","IE02","Irish-American","2006","2006","Number","8"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","IE03","Irish-European","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","IE04","Irish-Other","2006","2006","Number","6"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","GB01","UK (1)","2006","2006","Number","5724"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","LT","Lithuanian","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","PL","Polish","2006","2006","Number","1"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","OEU2501","Other EU25 (1)","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","OEUR01","Other European (1)","2006","2006","Number","7"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","AFR01","African (1)","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","AS01","Asian (1)","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","US","American (US)","2006","2006","Number","6"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","ON14","Other nationalities (14)","2006","2006","Number","44"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","ZZ10","Multi nationality","2006","2006","Number","25"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","ZZ30","No nationality","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","ZZ98","Not stated","2006","2006","Number","53"
"C0437"," Population Usually Resident and Present in the State","1","Male","XS","Scotland","-","All nationalities","2006","2006","Number","8603"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","IE-","All Irish","2006","2006","Number","73"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","IE","Irish","2006","2006","Number","7"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","IE01","Irish-English","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","IE02","Irish-American","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","IE03","Irish-European","2006","2006","Number","50"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","IE04","Irish-Other","2006","2006","Number","16"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","GB01","UK (1)","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","LT","Lithuanian","2006","2006","Number","13104"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","PL","Polish","2006","2006","Number","49"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","OEU2501","Other EU25 (1)","2006","2006","Number","192"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","OEUR01","Other European (1)","2006","2006","Number","164"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","AFR01","African (1)","2006","2006","Number","2"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","AS01","Asian (1)","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","US","American (US)","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","ON14","Other nationalities (14)","2006","2006","Number","164"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","ZZ10","Multi nationality","2006","2006","Number","2"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","ZZ30","No nationality","2006","2006","Number","27"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","ZZ98","Not stated","2006","2006","Number","175"
"C0437"," Population Usually Resident and Present in the State","1","Male","LT","Lithuania","-","All nationalities","2006","2006","Number","13955"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","IE-","All Irish","2006","2006","Number","262"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","IE","Irish","2006","2006","Number","58"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","IE01","Irish-English","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","IE02","Irish-American","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","IE03","Irish-European","2006","2006","Number","180"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","IE04","Irish-Other","2006","2006","Number","24"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","GB01","UK (1)","2006","2006","Number","35"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","LT","Lithuanian","2006","2006","Number","4"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","PL","Polish","2006","2006","Number","39226"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","OEU2501","Other EU25 (1)","2006","2006","Number","68"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","OEUR01","Other European (1)","2006","2006","Number","12"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","AFR01","African (1)","2006","2006","Number","4"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","AS01","Asian (1)","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","US","American (US)","2006","2006","Number","4"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","ON14","Other nationalities (14)","2006","2006","Number","203"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","ZZ10","Multi nationality","2006","2006","Number","44"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","ZZ30","No nationality","2006","2006","Number","24"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","ZZ98","Not stated","2006","2006","Number","262"
"C0437"," Population Usually Resident and Present in the State","1","Male","PL","Poland","-","All nationalities","2006","2006","Number","40148"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","IE-","All Irish","2006","2006","Number","1800"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","IE","Irish","2006","2006","Number","1039"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","IE01","Irish-English","2006","2006","Number","8"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","IE02","Irish-American","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","IE03","Irish-European","2006","2006","Number","276"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","IE04","Irish-Other","2006","2006","Number","474"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","GB01","UK (1)","2006","2006","Number","63"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","LT","Lithuanian","2006","2006","Number","211"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","PL","Polish","2006","2006","Number","26"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","OEU2501","Other EU25 (1)","2006","2006","Number","390"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","OEUR01","Other European (1)","2006","2006","Number","11615"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","AFR01","African (1)","2006","2006","Number","16"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","AS01","Asian (1)","2006","2006","Number","49"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","US","American (US)","2006","2006","Number","12"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","ON14","Other nationalities (14)","2006","2006","Number","217"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","ZZ10","Multi nationality","2006","2006","Number","87"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","ZZ30","No nationality","2006","2006","Number","81"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","ZZ98","Not stated","2006","2006","Number","139"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEURN","Other Europe (4)","-","All nationalities","2006","2006","Number","14706"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","IE-","All Irish","2006","2006","Number","2675"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","IE","Irish","2006","2006","Number","1919"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","IE01","Irish-English","2006","2006","Number","34"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","IE02","Irish-American","2006","2006","Number","25"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","IE03","Irish-European","2006","2006","Number","606"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","IE04","Irish-Other","2006","2006","Number","91"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","GB01","UK (1)","2006","2006","Number","382"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","LT","Lithuanian","2006","2006","Number","90"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","PL","Polish","2006","2006","Number","69"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","OEU2501","Other EU25 (1)","2006","2006","Number","36378"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","OEUR01","Other European (1)","2006","2006","Number","754"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","AFR01","African (1)","2006","2006","Number","44"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","AS01","Asian (1)","2006","2006","Number","40"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","US","American (US)","2006","2006","Number","37"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","ON14","Other nationalities (14)","2006","2006","Number","464"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","ZZ10","Multi nationality","2006","2006","Number","123"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","ZZ30","No nationality","2006","2006","Number","79"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","ZZ98","Not stated","2006","2006","Number","265"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZEUBP1","Other EU25 (5)","-","All nationalities","2006","2006","Number","41400"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","IE-","All Irish","2006","2006","Number","3048"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","IE","Irish","2006","2006","Number","2260"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","IE01","Irish-English","2006","2006","Number","23"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","IE02","Irish-American","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","IE03","Irish-European","2006","2006","Number","12"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","IE04","Irish-Other","2006","2006","Number","750"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","GB01","UK (1)","2006","2006","Number","583"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","LT","Lithuanian","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","PL","Polish","2006","2006","Number","12"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","OEU2501","Other EU25 (1)","2006","2006","Number","505"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","OEUR01","Other European (1)","2006","2006","Number","30"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","AFR01","African (1)","2006","2006","Number","16591"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","AS01","Asian (1)","2006","2006","Number","41"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","US","American (US)","2006","2006","Number","17"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","ON14","Other nationalities (14)","2006","2006","Number","338"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","ZZ10","Multi nationality","2006","2006","Number","163"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","ZZ30","No nationality","2006","2006","Number","65"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","ZZ98","Not stated","2006","2006","Number","254"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZAA1","Africa (2)","-","All nationalities","2006","2006","Number","21647"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","IE-","All Irish","2006","2006","Number","3283"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","IE","Irish","2006","2006","Number","2477"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","IE01","Irish-English","2006","2006","Number","46"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","IE02","Irish-American","2006","2006","Number","21"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","IE03","Irish-European","2006","2006","Number","13"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","IE04","Irish-Other","2006","2006","Number","726"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","GB01","UK (1)","2006","2006","Number","743"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","LT","Lithuanian","2006","2006","Number","28"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","PL","Polish","2006","2006","Number","23"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","OEU2501","Other EU25 (1)","2006","2006","Number","294"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","OEUR01","Other European (1)","2006","2006","Number","123"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","AFR01","African (1)","2006","2006","Number","133"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","AS01","Asian (1)","2006","2006","Number","23539"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","US","American (US)","2006","2006","Number","36"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","ON14","Other nationalities (14)","2006","2006","Number","414"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","ZZ10","Multi nationality","2006","2006","Number","81"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","ZZ30","No nationality","2006","2006","Number","80"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","ZZ98","Not stated","2006","2006","Number","296"
"C0437"," Population Usually Resident and Present in the State","1","Male","ZZABB","Asia (2)","-","All nationalities","2006","2006","Number","29073"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","IE-","All Irish","2006","2006","Number","6299"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","IE","Irish","2006","2006","Number","2633"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","IE01","Irish-English","2006","2006","Number","6"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","IE02","Irish-American","2006","2006","Number","3621"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","IE03","Irish-European","2006","2006","Number","6"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","IE04","Irish-Other","2006","2006","Number","33"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","GB01","UK (1)","2006","2006","Number","62"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","LT","Lithuanian","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","PL","Polish","2006","2006","Number","1"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","OEU2501","Other EU25 (1)","2006","2006","Number","32"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","OEUR01","Other European (1)","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","AFR01","African (1)","2006","2006","Number","19"
"C0437"," Population Usually Resident and Present in the State","1","Male","US","United States","AS01","Asian (1)","2006","2006","Number","28"
