﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Detailed Marital Status","C02686V03253","Disability Type","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","-2","Total persons","2011","2011","Number","4"
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","-1","Total persons with a disability","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","14","Blindness or a serious vision impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","15","Deafness or a serious hearing impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","16","An intellectual disability","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","08","Psychological or emotional condition","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","10","Other disability, including chronic illness","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","05","Difficulty in going outside home alone","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","06","Difficulty in working or attending school/college","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","09","Difficulty in participating in other activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","09","Re-married (following widowhood)","-","Total disabilities","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","-2","Total persons","2011","2011","Number","3"
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","-1","Total persons with a disability","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","14","Blindness or a serious vision impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","16","An intellectual disability","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","08","Psychological or emotional condition","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","10","Other disability, including chronic illness","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","05","Difficulty in going outside home alone","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","06","Difficulty in working or attending school/college","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","09","Difficulty in participating in other activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","11","Re-married (following dissolution of previous marriage)","-","Total disabilities","2011","2011","Number","0"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","-2","Total persons","2011","2011","Number","55"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","-1","Total persons with a disability","2011","2011","Number","11"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","14","Blindness or a serious vision impairment","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","15","Deafness or a serious hearing impairment","2011","2011","Number","2"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","16","An intellectual disability","2011","2011","Number","3"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","6"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","08","Psychological or emotional condition","2011","2011","Number","2"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","10","Other disability, including chronic illness","2011","2011","Number","2"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","05","Difficulty in going outside home alone","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","06","Difficulty in working or attending school/college","2011","2011","Number","4"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","09","Difficulty in participating in other activities","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","13","Separated (including deserted)","-","Total disabilities","2011","2011","Number","24"
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","-2","Total persons","2011","2011","Number","8"
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","-1","Total persons with a disability","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","14","Blindness or a serious vision impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","15","Deafness or a serious hearing impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","16","An intellectual disability","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","03","Difficulty in learning, remembering or concentrating","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","08","Psychological or emotional condition","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","10","Other disability, including chronic illness","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","05","Difficulty in going outside home alone","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","06","Difficulty in working or attending school/college","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","09","Difficulty in participating in other activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","15","Divorced","-","Total disabilities","2011","2011","Number","0"
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","-2","Total persons","2011","2011","Number","7"
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","-1","Total persons with a disability","2011","2011","Number","2"
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","14","Blindness or a serious vision impairment","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","15","Deafness or a serious hearing impairment","2011","2011","Number","2"
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","16","An intellectual disability","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","08","Psychological or emotional condition","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","-","Both sexes","16","Widowed","-","Total disabilities","2011","2011","Number","9"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","-2","Total persons","2011","2011","Number","144262"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","-1","Total persons with a disability","2011","2011","Number","13131"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","763"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","662"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1190"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","16","An intellectual disability","2011","2011","Number","3421"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","7463"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","1919"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","3177"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1064"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","2019"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","3575"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","2813"
"CD808","Population","300","15 - 19 years","1","Male","-","All marital status","-","Total disabilities","2011","2011","Number","28066"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","-2","Total persons","2011","2011","Number","143910"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","-1","Total persons with a disability","2011","2011","Number","13093"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","759"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","657"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1180"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","16","An intellectual disability","2011","2011","Number","3414"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","7446"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","08","Psychological or emotional condition","2011","2011","Number","1914"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","10","Other disability, including chronic illness","2011","2011","Number","3170"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1059"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","2012"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","3565"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","2807"
"CD808","Population","300","15 - 19 years","1","Male","01","Single","-","Total disabilities","2011","2011","Number","27983"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","-2","Total persons","2011","2011","Number","323"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","-1","Total persons with a disability","2011","2011","Number","32"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","14","Blindness or a serious vision impairment","2011","2011","Number","3"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","15","Deafness or a serious hearing impairment","2011","2011","Number","3"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","9"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","16","An intellectual disability","2011","2011","Number","5"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","13"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","08","Psychological or emotional condition","2011","2011","Number","4"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","10","Other disability, including chronic illness","2011","2011","Number","6"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","4"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","05","Difficulty in going outside home alone","2011","2011","Number","6"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","06","Difficulty in working or attending school/college","2011","2011","Number","8"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","09","Difficulty in participating in other activities","2011","2011","Number","5"
"CD808","Population","300","15 - 19 years","1","Male","03","All married","-","Total disabilities","2011","2011","Number","66"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","-2","Total persons","2011","2011","Number","320"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","-1","Total persons with a disability","2011","2011","Number","31"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","14","Blindness or a serious vision impairment","2011","2011","Number","3"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number","3"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","9"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","16","An intellectual disability","2011","2011","Number","5"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","13"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","08","Psychological or emotional condition","2011","2011","Number","4"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","10","Other disability, including chronic illness","2011","2011","Number","5"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","4"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","05","Difficulty in going outside home alone","2011","2011","Number","6"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","06","Difficulty in working or attending school/college","2011","2011","Number","8"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","09","Difficulty in participating in other activities","2011","2011","Number","5"
"CD808","Population","300","15 - 19 years","1","Male","05","Married (first marriage)","-","Total disabilities","2011","2011","Number","65"
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","-2","Total persons","2011","2011","Number","2"
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","-1","Total persons with a disability","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","14","Blindness or a serious vision impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","15","Deafness or a serious hearing impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","16","An intellectual disability","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","08","Psychological or emotional condition","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","10","Other disability, including chronic illness","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","05","Difficulty in going outside home alone","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","06","Difficulty in working or attending school/college","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","09","Difficulty in participating in other activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","09","Re-married (following widowhood)","-","Total disabilities","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","-2","Total persons","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","-1","Total persons with a disability","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","14","Blindness or a serious vision impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","16","An intellectual disability","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","08","Psychological or emotional condition","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","10","Other disability, including chronic illness","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","05","Difficulty in going outside home alone","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","06","Difficulty in working or attending school/college","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","09","Difficulty in participating in other activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","11","Re-married (following dissolution of previous marriage)","-","Total disabilities","2011","2011","Number","0"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","-2","Total persons","2011","2011","Number","24"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","-1","Total persons with a disability","2011","2011","Number","5"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","14","Blindness or a serious vision impairment","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","15","Deafness or a serious hearing impairment","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","16","An intellectual disability","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","3"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","08","Psychological or emotional condition","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","10","Other disability, including chronic illness","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","05","Difficulty in going outside home alone","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","06","Difficulty in working or attending school/college","2011","2011","Number","2"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","09","Difficulty in participating in other activities","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","13","Separated (including deserted)","-","Total disabilities","2011","2011","Number","14"
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","-2","Total persons","2011","2011","Number","3"
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","-1","Total persons with a disability","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","14","Blindness or a serious vision impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","15","Deafness or a serious hearing impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","16","An intellectual disability","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","03","Difficulty in learning, remembering or concentrating","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","08","Psychological or emotional condition","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","10","Other disability, including chronic illness","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","05","Difficulty in going outside home alone","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","06","Difficulty in working or attending school/college","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","09","Difficulty in participating in other activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","15","Divorced","-","Total disabilities","2011","2011","Number","0"
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","-2","Total persons","2011","2011","Number","2"
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","-1","Total persons with a disability","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","14","Blindness or a serious vision impairment","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","15","Deafness or a serious hearing impairment","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","16","An intellectual disability","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","08","Psychological or emotional condition","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number",""
"CD808","Population","300","15 - 19 years","1","Male","16","Widowed","-","Total disabilities","2011","2011","Number","3"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","-2","Total persons","2011","2011","Number","138757"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","-1","Total persons with a disability","2011","2011","Number","9581"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","652"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","508"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1097"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","16","An intellectual disability","2011","2011","Number","1910"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","4262"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","1561"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","3091"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","865"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","1420"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","2427"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","2166"
"CD808","Population","300","15 - 19 years","2","Female","-","All marital status","-","Total disabilities","2011","2011","Number","19959"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","-2","Total persons","2011","2011","Number","138196"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","-1","Total persons with a disability","2011","2011","Number","9544"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","648"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","505"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1093"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","16","An intellectual disability","2011","2011","Number","1905"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","4250"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","08","Psychological or emotional condition","2011","2011","Number","1557"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","10","Other disability, including chronic illness","2011","2011","Number","3080"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","861"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","1413"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","2413"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","2156"
"CD808","Population","300","15 - 19 years","2","Female","01","Single","-","Total disabilities","2011","2011","Number","19881"
"CD808","Population","300","15 - 19 years","2","Female","03","All married","-2","Total persons","2011","2011","Number","520"
"CD808","Population","300","15 - 19 years","2","Female","03","All married","-1","Total persons with a disability","2011","2011","Number","30"
"CD808","Population","300","15 - 19 years","2","Female","03","All married","14","Blindness or a serious vision impairment","2011","2011","Number","3"
"CD808","Population","300","15 - 19 years","2","Female","03","All married","15","Deafness or a serious hearing impairment","2011","2011","Number","1"
"CD808","Population","300","15 - 19 years","2","Female","03","All married","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","3"
