﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C01710V02041","Type of Cargo","UNIT","VALUE"
"TBQ02C02","Goods Received","20221","2022Q1","-","All types of cargo","000 Tonnes","8594"
"TBQ02C02","Goods Received","20221","2022Q1","1","Roll-on/roll-off traffic","000 Tonnes","2218"
"TBQ02C02","Goods Received","20221","2022Q1","2","Lift-on/lift-off traffic","000 Tonnes","1159"
"TBQ02C02","Goods Received","20221","2022Q1","3","Liquid bulk","000 Tonnes","2186"
"TBQ02C02","Goods Received","20221","2022Q1","4","Dry bulk","000 Tonnes","2881"
"TBQ02C02","Goods Received","20221","2022Q1","5","Break bulk and all other goods","000 Tonnes","150"
"TBQ02C02","Goods Received","20222","2022Q2","-","All types of cargo","000 Tonnes","8919"
"TBQ02C02","Goods Received","20222","2022Q2","1","Roll-on/roll-off traffic","000 Tonnes","2226"
"TBQ02C02","Goods Received","20222","2022Q2","2","Lift-on/lift-off traffic","000 Tonnes","1265"
"TBQ02C02","Goods Received","20222","2022Q2","3","Liquid bulk","000 Tonnes","2333"
"TBQ02C02","Goods Received","20222","2022Q2","4","Dry bulk","000 Tonnes","2945"
"TBQ02C02","Goods Received","20222","2022Q2","5","Break bulk and all other goods","000 Tonnes","150"
"TBQ02C02","Goods Received","20223","2022Q3","-","All types of cargo","000 Tonnes","8174"
"TBQ02C02","Goods Received","20223","2022Q3","1","Roll-on/roll-off traffic","000 Tonnes","2229"
"TBQ02C02","Goods Received","20223","2022Q3","2","Lift-on/lift-off traffic","000 Tonnes","1190"
"TBQ02C02","Goods Received","20223","2022Q3","3","Liquid bulk","000 Tonnes","2259"
"TBQ02C02","Goods Received","20223","2022Q3","4","Dry bulk","000 Tonnes","2395"
"TBQ02C02","Goods Received","20223","2022Q3","5","Break bulk and all other goods","000 Tonnes","100"
"TBQ02C02","Goods Received","20224","2022Q4","-","All types of cargo","000 Tonnes","8538"
"TBQ02C02","Goods Received","20224","2022Q4","1","Roll-on/roll-off traffic","000 Tonnes","2212"
"TBQ02C02","Goods Received","20224","2022Q4","2","Lift-on/lift-off traffic","000 Tonnes","1084"
"TBQ02C02","Goods Received","20224","2022Q4","3","Liquid bulk","000 Tonnes","2374"
"TBQ02C02","Goods Received","20224","2022Q4","4","Dry bulk","000 Tonnes","2779"
"TBQ02C02","Goods Received","20224","2022Q4","5","Break bulk and all other goods","000 Tonnes","89"
"TBQ02C02","Goods Received","20231","2023Q1","-","All types of cargo","000 Tonnes","7914"
"TBQ02C02","Goods Received","20231","2023Q1","1","Roll-on/roll-off traffic","000 Tonnes","2142"
"TBQ02C02","Goods Received","20231","2023Q1","2","Lift-on/lift-off traffic","000 Tonnes","1106"
"TBQ02C02","Goods Received","20231","2023Q1","3","Liquid bulk","000 Tonnes","2222"
"TBQ02C02","Goods Received","20231","2023Q1","4","Dry bulk","000 Tonnes","2346"
"TBQ02C02","Goods Received","20231","2023Q1","5","Break bulk and all other goods","000 Tonnes","98"
"TBQ02C02","Goods Received","20232","2023Q2","-","All types of cargo","000 Tonnes","8038"
"TBQ02C02","Goods Received","20232","2023Q2","1","Roll-on/roll-off traffic","000 Tonnes","2190"
"TBQ02C02","Goods Received","20232","2023Q2","2","Lift-on/lift-off traffic","000 Tonnes","1167"
"TBQ02C02","Goods Received","20232","2023Q2","3","Liquid bulk","000 Tonnes","2286"
"TBQ02C02","Goods Received","20232","2023Q2","4","Dry bulk","000 Tonnes","2263"
"TBQ02C02","Goods Received","20232","2023Q2","5","Break bulk and all other goods","000 Tonnes","132"
"TBQ02C02","Goods Received","20233","2023Q3","-","All types of cargo","000 Tonnes","7986"
"TBQ02C02","Goods Received","20233","2023Q3","1","Roll-on/roll-off traffic","000 Tonnes","2203"
"TBQ02C02","Goods Received","20233","2023Q3","2","Lift-on/lift-off traffic","000 Tonnes","1161"
"TBQ02C02","Goods Received","20233","2023Q3","3","Liquid bulk","000 Tonnes","2146"
"TBQ02C02","Goods Received","20233","2023Q3","4","Dry bulk","000 Tonnes","2355"
"TBQ02C02","Goods Received","20233","2023Q3","5","Break bulk and all other goods","000 Tonnes","122"
"TBQ02C03","Goods Forwarded","20171","2017Q1","-","All types of cargo","000 Tonnes","4158"
"TBQ02C03","Goods Forwarded","20171","2017Q1","1","Roll-on/roll-off traffic","000 Tonnes","1740"
"TBQ02C03","Goods Forwarded","20171","2017Q1","2","Lift-on/lift-off traffic","000 Tonnes","810"
"TBQ02C03","Goods Forwarded","20171","2017Q1","3","Liquid bulk","000 Tonnes","568"
"TBQ02C03","Goods Forwarded","20171","2017Q1","4","Dry bulk","000 Tonnes","913"
"TBQ02C03","Goods Forwarded","20171","2017Q1","5","Break bulk and all other goods","000 Tonnes","127"
"TBQ02C03","Goods Forwarded","20172","2017Q2","-","All types of cargo","000 Tonnes","4486"
"TBQ02C03","Goods Forwarded","20172","2017Q2","1","Roll-on/roll-off traffic","000 Tonnes","1844"
"TBQ02C03","Goods Forwarded","20172","2017Q2","2","Lift-on/lift-off traffic","000 Tonnes","868"
"TBQ02C03","Goods Forwarded","20172","2017Q2","3","Liquid bulk","000 Tonnes","578"
"TBQ02C03","Goods Forwarded","20172","2017Q2","4","Dry bulk","000 Tonnes","1088"
"TBQ02C03","Goods Forwarded","20172","2017Q2","5","Break bulk and all other goods","000 Tonnes","108"
"TBQ02C03","Goods Forwarded","20173","2017Q3","-","All types of cargo","000 Tonnes","4577"
"TBQ02C03","Goods Forwarded","20173","2017Q3","1","Roll-on/roll-off traffic","000 Tonnes","1806"
"TBQ02C03","Goods Forwarded","20173","2017Q3","2","Lift-on/lift-off traffic","000 Tonnes","860"
"TBQ02C03","Goods Forwarded","20173","2017Q3","3","Liquid bulk","000 Tonnes","797"
"TBQ02C03","Goods Forwarded","20173","2017Q3","4","Dry bulk","000 Tonnes","992"
"TBQ02C03","Goods Forwarded","20173","2017Q3","5","Break bulk and all other goods","000 Tonnes","121"
"TBQ02C03","Goods Forwarded","20174","2017Q4","-","All types of cargo","000 Tonnes","4271"
"TBQ02C03","Goods Forwarded","20174","2017Q4","1","Roll-on/roll-off traffic","000 Tonnes","1777"
"TBQ02C03","Goods Forwarded","20174","2017Q4","2","Lift-on/lift-off traffic","000 Tonnes","853"
"TBQ02C03","Goods Forwarded","20174","2017Q4","3","Liquid bulk","000 Tonnes","625"
"TBQ02C03","Goods Forwarded","20174","2017Q4","4","Dry bulk","000 Tonnes","950"
"TBQ02C03","Goods Forwarded","20174","2017Q4","5","Break bulk and all other goods","000 Tonnes","66"
"TBQ02C03","Goods Forwarded","20181","2018Q1","-","All types of cargo","000 Tonnes","4204"
"TBQ02C03","Goods Forwarded","20181","2018Q1","1","Roll-on/roll-off traffic","000 Tonnes","1746"
"TBQ02C03","Goods Forwarded","20181","2018Q1","2","Lift-on/lift-off traffic","000 Tonnes","844"
"TBQ02C03","Goods Forwarded","20181","2018Q1","3","Liquid bulk","000 Tonnes","537"
"TBQ02C03","Goods Forwarded","20181","2018Q1","4","Dry bulk","000 Tonnes","966"
"TBQ02C03","Goods Forwarded","20181","2018Q1","5","Break bulk and all other goods","000 Tonnes","111"
"TBQ02C03","Goods Forwarded","20182","2018Q2","-","All types of cargo","000 Tonnes","4751"
"TBQ02C03","Goods Forwarded","20182","2018Q2","1","Roll-on/roll-off traffic","000 Tonnes","1927"
"TBQ02C03","Goods Forwarded","20182","2018Q2","2","Lift-on/lift-off traffic","000 Tonnes","920"
"TBQ02C03","Goods Forwarded","20182","2018Q2","3","Liquid bulk","000 Tonnes","673"
"TBQ02C03","Goods Forwarded","20182","2018Q2","4","Dry bulk","000 Tonnes","1079"
"TBQ02C03","Goods Forwarded","20182","2018Q2","5","Break bulk and all other goods","000 Tonnes","152"
"TBQ02C03","Goods Forwarded","20183","2018Q3","-","All types of cargo","000 Tonnes","4344"
"TBQ02C03","Goods Forwarded","20183","2018Q3","1","Roll-on/roll-off traffic","000 Tonnes","1838"
"TBQ02C03","Goods Forwarded","20183","2018Q3","2","Lift-on/lift-off traffic","000 Tonnes","863"
"TBQ02C03","Goods Forwarded","20183","2018Q3","3","Liquid bulk","000 Tonnes","606"
"TBQ02C03","Goods Forwarded","20183","2018Q3","4","Dry bulk","000 Tonnes","946"
"TBQ02C03","Goods Forwarded","20183","2018Q3","5","Break bulk and all other goods","000 Tonnes","91"
"TBQ02C03","Goods Forwarded","20184","2018Q4","-","All types of cargo","000 Tonnes","4293"
"TBQ02C03","Goods Forwarded","20184","2018Q4","1","Roll-on/roll-off traffic","000 Tonnes","1808"
"TBQ02C03","Goods Forwarded","20184","2018Q4","2","Lift-on/lift-off traffic","000 Tonnes","864"
"TBQ02C03","Goods Forwarded","20184","2018Q4","3","Liquid bulk","000 Tonnes","549"
"TBQ02C03","Goods Forwarded","20184","2018Q4","4","Dry bulk","000 Tonnes","966"
"TBQ02C03","Goods Forwarded","20184","2018Q4","5","Break bulk and all other goods","000 Tonnes","106"
"TBQ02C03","Goods Forwarded","20191","2019Q1","-","All types of cargo","000 Tonnes","4417"
"TBQ02C03","Goods Forwarded","20191","2019Q1","1","Roll-on/roll-off traffic","000 Tonnes","1880"
"TBQ02C03","Goods Forwarded","20191","2019Q1","2","Lift-on/lift-off traffic","000 Tonnes","888"
"TBQ02C03","Goods Forwarded","20191","2019Q1","3","Liquid bulk","000 Tonnes","595"
"TBQ02C03","Goods Forwarded","20191","2019Q1","4","Dry bulk","000 Tonnes","906"
"TBQ02C03","Goods Forwarded","20191","2019Q1","5","Break bulk and all other goods","000 Tonnes","149"
"TBQ02C03","Goods Forwarded","20192","2019Q2","-","All types of cargo","000 Tonnes","4326"
"TBQ02C03","Goods Forwarded","20192","2019Q2","1","Roll-on/roll-off traffic","000 Tonnes","1875"
"TBQ02C03","Goods Forwarded","20192","2019Q2","2","Lift-on/lift-off traffic","000 Tonnes","973"
"TBQ02C03","Goods Forwarded","20192","2019Q2","3","Liquid bulk","000 Tonnes","367"
"TBQ02C03","Goods Forwarded","20192","2019Q2","4","Dry bulk","000 Tonnes","977"
"TBQ02C03","Goods Forwarded","20192","2019Q2","5","Break bulk and all other goods","000 Tonnes","134"
"TBQ02C03","Goods Forwarded","20193","2019Q3","-","All types of cargo","000 Tonnes","4301"
"TBQ02C03","Goods Forwarded","20193","2019Q3","1","Roll-on/roll-off traffic","000 Tonnes","1838"
"TBQ02C03","Goods Forwarded","20193","2019Q3","2","Lift-on/lift-off traffic","000 Tonnes","908"
"TBQ02C03","Goods Forwarded","20193","2019Q3","3","Liquid bulk","000 Tonnes","599"
"TBQ02C03","Goods Forwarded","20193","2019Q3","4","Dry bulk","000 Tonnes","843"
"TBQ02C03","Goods Forwarded","20193","2019Q3","5","Break bulk and all other goods","000 Tonnes","114"
"TBQ02C03","Goods Forwarded","20194","2019Q4","-","All types of cargo","000 Tonnes","4367"
"TBQ02C03","Goods Forwarded","20194","2019Q4","1","Roll-on/roll-off traffic","000 Tonnes","1794"
"TBQ02C03","Goods Forwarded","20194","2019Q4","2","Lift-on/lift-off traffic","000 Tonnes","924"
"TBQ02C03","Goods Forwarded","20194","2019Q4","3","Liquid bulk","000 Tonnes","597"
"TBQ02C03","Goods Forwarded","20194","2019Q4","4","Dry bulk","000 Tonnes","944"
"TBQ02C03","Goods Forwarded","20194","2019Q4","5","Break bulk and all other goods","000 Tonnes","108"
"TBQ02C03","Goods Forwarded","20201","2020Q1","-","All types of cargo","000 Tonnes","4250"
"TBQ02C03","Goods Forwarded","20201","2020Q1","1","Roll-on/roll-off traffic","000 Tonnes","1738"
"TBQ02C03","Goods Forwarded","20201","2020Q1","2","Lift-on/lift-off traffic","000 Tonnes","869"
"TBQ02C03","Goods Forwarded","20201","2020Q1","3","Liquid bulk","000 Tonnes","614"
"TBQ02C03","Goods Forwarded","20201","2020Q1","4","Dry bulk","000 Tonnes","921"
"TBQ02C03","Goods Forwarded","20201","2020Q1","5","Break bulk and all other goods","000 Tonnes","107"
"TBQ02C03","Goods Forwarded","20202","2020Q2","-","All types of cargo","000 Tonnes","3826"
"TBQ02C03","Goods Forwarded","20202","2020Q2","1","Roll-on/roll-off traffic","000 Tonnes","1436"
"TBQ02C03","Goods Forwarded","20202","2020Q2","2","Lift-on/lift-off traffic","000 Tonnes","925"
"TBQ02C03","Goods Forwarded","20202","2020Q2","3","Liquid bulk","000 Tonnes","536"
"TBQ02C03","Goods Forwarded","20202","2020Q2","4","Dry bulk","000 Tonnes","826"
"TBQ02C03","Goods Forwarded","20202","2020Q2","5","Break bulk and all other goods","000 Tonnes","103"
"TBQ02C03","Goods Forwarded","20203","2020Q3","-","All types of cargo","000 Tonnes","4497"
"TBQ02C03","Goods Forwarded","20203","2020Q3","1","Roll-on/roll-off traffic","000 Tonnes","1849"
"TBQ02C03","Goods Forwarded","20203","2020Q3","2","Lift-on/lift-off traffic","000 Tonnes","943"
"TBQ02C03","Goods Forwarded","20203","2020Q3","3","Liquid bulk","000 Tonnes","646"
"TBQ02C03","Goods Forwarded","20203","2020Q3","4","Dry bulk","000 Tonnes","947"
"TBQ02C03","Goods Forwarded","20203","2020Q3","5","Break bulk and all other goods","000 Tonnes","111"
"TBQ02C03","Goods Forwarded","20204","2020Q4","-","All types of cargo","000 Tonnes","4407"
"TBQ02C03","Goods Forwarded","20204","2020Q4","1","Roll-on/roll-off traffic","000 Tonnes","1942"
"TBQ02C03","Goods Forwarded","20204","2020Q4","2","Lift-on/lift-off traffic","000 Tonnes","913"
"TBQ02C03","Goods Forwarded","20204","2020Q4","3","Liquid bulk","000 Tonnes","520"
"TBQ02C03","Goods Forwarded","20204","2020Q4","4","Dry bulk","000 Tonnes","908"
"TBQ02C03","Goods Forwarded","20204","2020Q4","5","Break bulk and all other goods","000 Tonnes","124"
"TBQ02C03","Goods Forwarded","20211","2021Q1","-","All types of cargo","000 Tonnes","4059"
"TBQ02C03","Goods Forwarded","20211","2021Q1","1","Roll-on/roll-off traffic","000 Tonnes","1480"
"TBQ02C03","Goods Forwarded","20211","2021Q1","2","Lift-on/lift-off traffic","000 Tonnes","935"
"TBQ02C03","Goods Forwarded","20211","2021Q1","3","Liquid bulk","000 Tonnes","576"
"TBQ02C03","Goods Forwarded","20211","2021Q1","4","Dry bulk","000 Tonnes","921"
"TBQ02C03","Goods Forwarded","20211","2021Q1","5","Break bulk and all other goods","000 Tonnes","147"
"TBQ02C03","Goods Forwarded","20212","2021Q2","-","All types of cargo","000 Tonnes","4372"
"TBQ02C03","Goods Forwarded","20212","2021Q2","1","Roll-on/roll-off traffic","000 Tonnes","1773"
"TBQ02C03","Goods Forwarded","20212","2021Q2","2","Lift-on/lift-off traffic","000 Tonnes","1030"
"TBQ02C03","Goods Forwarded","20212","2021Q2","3","Liquid bulk","000 Tonnes","586"
"TBQ02C03","Goods Forwarded","20212","2021Q2","4","Dry bulk","000 Tonnes","869"
"TBQ02C03","Goods Forwarded","20212","2021Q2","5","Break bulk and all other goods","000 Tonnes","113"
"TBQ02C03","Goods Forwarded","20213","2021Q3","-","All types of cargo","000 Tonnes","4320"
"TBQ02C03","Goods Forwarded","20213","2021Q3","1","Roll-on/roll-off traffic","000 Tonnes","1741"
"TBQ02C03","Goods Forwarded","20213","2021Q3","2","Lift-on/lift-off traffic","000 Tonnes","984"
"TBQ02C03","Goods Forwarded","20213","2021Q3","3","Liquid bulk","000 Tonnes","637"
"TBQ02C03","Goods Forwarded","20213","2021Q3","4","Dry bulk","000 Tonnes","847"
"TBQ02C03","Goods Forwarded","20213","2021Q3","5","Break bulk and all other goods","000 Tonnes","111"
"TBQ02C03","Goods Forwarded","20214","2021Q4","-","All types of cargo","000 Tonnes","4211"
"TBQ02C03","Goods Forwarded","20214","2021Q4","1","Roll-on/roll-off traffic","000 Tonnes","1730"
"TBQ02C03","Goods Forwarded","20214","2021Q4","2","Lift-on/lift-off traffic","000 Tonnes","951"
"TBQ02C03","Goods Forwarded","20214","2021Q4","3","Liquid bulk","000 Tonnes","490"
"TBQ02C03","Goods Forwarded","20214","2021Q4","4","Dry bulk","000 Tonnes","915"
"TBQ02C03","Goods Forwarded","20214","2021Q4","5","Break bulk and all other goods","000 Tonnes","126"
"TBQ02C03","Goods Forwarded","20221","2022Q1","-","All types of cargo","000 Tonnes","4060"
"TBQ02C03","Goods Forwarded","20221","2022Q1","1","Roll-on/roll-off traffic","000 Tonnes","1738"
"TBQ02C03","Goods Forwarded","20221","2022Q1","2","Lift-on/lift-off traffic","000 Tonnes","853"
"TBQ02C03","Goods Forwarded","20221","2022Q1","3","Liquid bulk","000 Tonnes","453"
"TBQ02C03","Goods Forwarded","20221","2022Q1","4","Dry bulk","000 Tonnes","901"
"TBQ02C03","Goods Forwarded","20221","2022Q1","5","Break bulk and all other goods","000 Tonnes","115"
"TBQ02C03","Goods Forwarded","20222","2022Q2","-","All types of cargo","000 Tonnes","4221"
"TBQ02C03","Goods Forwarded","20222","2022Q2","1","Roll-on/roll-off traffic","000 Tonnes","1777"
"TBQ02C03","Goods Forwarded","20222","2022Q2","2","Lift-on/lift-off traffic","000 Tonnes","1021"
"TBQ02C03","Goods Forwarded","20222","2022Q2","3","Liquid bulk","000 Tonnes","496"
"TBQ02C03","Goods Forwarded","20222","2022Q2","4","Dry bulk","000 Tonnes","797"
"TBQ02C03","Goods Forwarded","20222","2022Q2","5","Break bulk and all other goods","000 Tonnes","131"
"TBQ02C03","Goods Forwarded","20223","2022Q3","-","All types of cargo","000 Tonnes","4145"
"TBQ02C03","Goods Forwarded","20223","2022Q3","1","Roll-on/roll-off traffic","000 Tonnes","1787"
"TBQ02C03","Goods Forwarded","20223","2022Q3","2","Lift-on/lift-off traffic","000 Tonnes","972"
"TBQ02C03","Goods Forwarded","20223","2022Q3","3","Liquid bulk","000 Tonnes","466"
"TBQ02C03","Goods Forwarded","20223","2022Q3","4","Dry bulk","000 Tonnes","759"
"TBQ02C03","Goods Forwarded","20223","2022Q3","5","Break bulk and all other goods","000 Tonnes","161"
"TBQ02C03","Goods Forwarded","20224","2022Q4","-","All types of cargo","000 Tonnes","4143"
"TBQ02C03","Goods Forwarded","20224","2022Q4","1","Roll-on/roll-off traffic","000 Tonnes","1761"
"TBQ02C03","Goods Forwarded","20224","2022Q4","2","Lift-on/lift-off traffic","000 Tonnes","913"
"TBQ02C03","Goods Forwarded","20224","2022Q4","3","Liquid bulk","000 Tonnes","606"
"TBQ02C03","Goods Forwarded","20224","2022Q4","4","Dry bulk","000 Tonnes","727"
"TBQ02C03","Goods Forwarded","20224","2022Q4","5","Break bulk and all other goods","000 Tonnes","137"
"TBQ02C03","Goods Forwarded","20231","2023Q1","-","All types of cargo","000 Tonnes","3998"
"TBQ02C03","Goods Forwarded","20231","2023Q1","1","Roll-on/roll-off traffic","000 Tonnes","1757"
"TBQ02C03","Goods Forwarded","20231","2023Q1","2","Lift-on/lift-off traffic","000 Tonnes","839"
"TBQ02C03","Goods Forwarded","20231","2023Q1","3","Liquid bulk","000 Tonnes","507"
"TBQ02C03","Goods Forwarded","20231","2023Q1","4","Dry bulk","000 Tonnes","720"
"TBQ02C03","Goods Forwarded","20231","2023Q1","5","Break bulk and all other goods","000 Tonnes","175"
"TBQ02C03","Goods Forwarded","20232","2023Q2","-","All types of cargo","000 Tonnes","4150"
"TBQ02C03","Goods Forwarded","20232","2023Q2","1","Roll-on/roll-off traffic","000 Tonnes","1811"
"TBQ02C03","Goods Forwarded","20232","2023Q2","2","Lift-on/lift-off traffic","000 Tonnes","909"
"TBQ02C03","Goods Forwarded","20232","2023Q2","3","Liquid bulk","000 Tonnes","554"
"TBQ02C03","Goods Forwarded","20232","2023Q2","4","Dry bulk","000 Tonnes","758"
"TBQ02C03","Goods Forwarded","20232","2023Q2","5","Break bulk and all other goods","000 Tonnes","117"
"TBQ02C03","Goods Forwarded","20233","2023Q3","-","All types of cargo","000 Tonnes","3803"
"TBQ02C03","Goods Forwarded","20233","2023Q3","1","Roll-on/roll-off traffic","000 Tonnes","1773"
"TBQ02C03","Goods Forwarded","20233","2023Q3","2","Lift-on/lift-off traffic","000 Tonnes","600"
"TBQ02C03","Goods Forwarded","20233","2023Q3","3","Liquid bulk","000 Tonnes","467"
"TBQ02C03","Goods Forwarded","20233","2023Q3","4","Dry bulk","000 Tonnes","807"
"TBQ02C03","Goods Forwarded","20233","2023Q3","5","Break bulk and all other goods","000 Tonnes","157"
