﻿"STATISTIC","Statistic Label","C02172V02618","Type of Vehicle Registration","C01841V02268","Type of Fuel","TLIST(A1)","Year","UNIT","VALUE"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","5","Ethanol and petrol","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","1998","1998","Number",""
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","1999","1999","Number",""
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2000","2000","Number",""
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2001","2001","Number",""
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2002","2002","Number",""
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2003","2003","Number",""
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2004","2004","Number",""
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2005","2005","Number",""
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2006","2006","Number",""
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2007","2007","Number","3"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2009","2009","Number","20"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2010","2010","Number","17"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2011","2011","Number","18"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2012","2012","Number","32"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2013","2013","Number","7"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2014","2014","Number","8"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2015","2015","Number","12"
"TEA03","Vehicles Licensed for the First Time","012","New Goods Vehicles","6","Electric","2016","2016","Number","10"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","1998","1998","Number","2318"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","1999","1999","Number","2762"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2000","2000","Number","2817"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2001","2001","Number","2681"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2002","2002","Number","2868"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2003","2003","Number","2970"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2004","2004","Number","2881"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2005","2005","Number","3168"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2006","2006","Number","3687"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2007","2007","Number","4442"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2008","2008","Number","4154"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2009","2009","Number","1883"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2010","2010","Number","1359"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2011","2011","Number","1731"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2012","2012","Number","1996"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2013","2013","Number","4403"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2014","2014","Number","2186"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2015","2015","Number","1986"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","-","All fuel types","2016","2016","Number","1934"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","1998","1998","Number","8"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","1999","1999","Number","49"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2000","2000","Number","41"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2001","2001","Number","59"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2002","2002","Number","47"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2003","2003","Number","33"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2004","2004","Number","66"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2005","2005","Number","28"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2006","2006","Number","22"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2007","2007","Number","24"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2008","2008","Number","38"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2009","2009","Number","23"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2010","2010","Number","10"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2011","2011","Number","12"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2012","2012","Number","13"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2013","2013","Number","10"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2014","2014","Number","3"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2015","2015","Number","2"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","1","Petrol","2016","2016","Number","7"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","1998","1998","Number","2310"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","1999","1999","Number","2713"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2000","2000","Number","2776"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2001","2001","Number","2622"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2002","2002","Number","2821"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2003","2003","Number","2937"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2004","2004","Number","2815"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2005","2005","Number","3140"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2006","2006","Number","3664"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2007","2007","Number","4418"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2008","2008","Number","4116"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2009","2009","Number","1860"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2010","2010","Number","1349"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2011","2011","Number","1719"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2012","2012","Number","1983"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2013","2013","Number","4393"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2014","2014","Number","2183"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2015","2015","Number","1984"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","2","Diesel","2016","2016","Number","1927"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2006","2006","Number","1"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","3","Other fuel types","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","4","Petrol and electric hybrid","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","5","Ethanol and petrol","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","1998","1998","Number",""
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","1999","1999","Number",""
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2000","2000","Number",""
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2001","2001","Number",""
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2002","2002","Number",""
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2003","2003","Number",""
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2004","2004","Number",""
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2005","2005","Number",""
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2006","2006","Number",""
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","013","New Tractors","6","Electric","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","1998","1998","Number","3117"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","1999","1999","Number","4955"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2000","2000","Number","6871"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2001","2001","Number","6919"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2002","2002","Number","5596"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2003","2003","Number","4993"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2004","2004","Number","3833"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2005","2005","Number","3240"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2006","2006","Number","3206"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2007","2007","Number","3522"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2008","2008","Number","3194"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2009","2009","Number","1879"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2010","2010","Number","1321"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2011","2011","Number","1102"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2012","2012","Number","955"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2013","2013","Number","878"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2014","2014","Number","960"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2015","2015","Number","1244"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","-","All fuel types","2016","2016","Number","1546"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","1998","1998","Number","3115"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","1999","1999","Number","4955"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2000","2000","Number","6870"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2001","2001","Number","6918"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2002","2002","Number","5584"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2003","2003","Number","4984"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2004","2004","Number","3824"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2005","2005","Number","3236"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2006","2006","Number","3200"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2007","2007","Number","3506"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2008","2008","Number","3164"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2009","2009","Number","1850"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2010","2010","Number","1296"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2011","2011","Number","1073"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2012","2012","Number","937"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2013","2013","Number","866"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2014","2014","Number","953"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2015","2015","Number","1237"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","1","Petrol","2016","2016","Number","1539"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","1998","1998","Number","2"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2000","2000","Number","1"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2005","2005","Number","2"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2007","2007","Number","1"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2008","2008","Number","1"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2009","2009","Number","2"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2010","2010","Number","3"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2011","2011","Number","1"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2012","2012","Number","1"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2014","2014","Number","1"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2015","2015","Number","2"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","2","Diesel","2016","2016","Number","1"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2001","2001","Number","1"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2002","2002","Number","12"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2003","2003","Number","9"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2004","2004","Number","9"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2005","2005","Number","2"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2006","2006","Number","6"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","3","Other fuel types","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","4","Petrol and electric hybrid","2016","2016","Number","1"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","5","Ethanol and petrol","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","6","Electric","1998","1998","Number",""
"TEA03","Vehicles Licensed for the First Time","014","New Motor Cycles","6","Electric","1999","1999","Number",""
