﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C0259V03821","NACE Rev. 2 Sector","UNIT","VALUE"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2020","2020","ZXD400","Total Residence Principle Emissions","'000 Tonnes NO2 Equivalents","96.0369"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2020","2020","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NO2 Equivalents","1.693"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2020","2020","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NO2 Equivalents","-1.4305"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2020","2020","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NO2 Equivalents","96.2994"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2021","2021","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NO2 Equivalents","39.7323"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2021","2021","V1505","Industries and construction (05 to 43)","'000 Tonnes NO2 Equivalents","20.4277"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2021","2021","V39845","Services (45 to 96)","'000 Tonnes NO2 Equivalents","21.5537"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2021","2021","ZXD100","Households","'000 Tonnes NO2 Equivalents","17.0428"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2021","2021","ZXD400","Total Residence Principle Emissions","'000 Tonnes NO2 Equivalents","98.7565"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2021","2021","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NO2 Equivalents","2.4749"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2021","2021","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NO2 Equivalents","-1.2273"
"EAA16C02","Nitrogen Oxide (NOx) Emissions","2021","2021","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NO2 Equivalents","100.0041"
"EAA16C03","Ammonia (NH3) Emissions","2010","2010","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NH3","113.3109"
"EAA16C03","Ammonia (NH3) Emissions","2010","2010","V1505","Industries and construction (05 to 43)","'000 Tonnes NH3","0.1828"
"EAA16C03","Ammonia (NH3) Emissions","2010","2010","V39845","Services (45 to 96)","'000 Tonnes NH3","0.0479"
"EAA16C03","Ammonia (NH3) Emissions","2010","2010","ZXD100","Households","'000 Tonnes NH3","1.6572"
"EAA16C03","Ammonia (NH3) Emissions","2010","2010","ZXD400","Total Residence Principle Emissions","'000 Tonnes NH3","115.1988"
"EAA16C03","Ammonia (NH3) Emissions","2010","2010","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NH3","0.0194"
"EAA16C03","Ammonia (NH3) Emissions","2010","2010","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NH3","-0.0026"
"EAA16C03","Ammonia (NH3) Emissions","2010","2010","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NH3","115.2156"
"EAA16C03","Ammonia (NH3) Emissions","2011","2011","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NH3","109.505"
"EAA16C03","Ammonia (NH3) Emissions","2011","2011","V1505","Industries and construction (05 to 43)","'000 Tonnes NH3","0.1887"
"EAA16C03","Ammonia (NH3) Emissions","2011","2011","V39845","Services (45 to 96)","'000 Tonnes NH3","0.0527"
"EAA16C03","Ammonia (NH3) Emissions","2011","2011","ZXD100","Households","'000 Tonnes NH3","1.4769"
"EAA16C03","Ammonia (NH3) Emissions","2011","2011","ZXD400","Total Residence Principle Emissions","'000 Tonnes NH3","111.2232"
"EAA16C03","Ammonia (NH3) Emissions","2011","2011","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NH3","0.016"
"EAA16C03","Ammonia (NH3) Emissions","2011","2011","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NH3","-0.0028"
"EAA16C03","Ammonia (NH3) Emissions","2011","2011","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NH3","111.2364"
"EAA16C03","Ammonia (NH3) Emissions","2012","2012","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NH3","115.9565"
"EAA16C03","Ammonia (NH3) Emissions","2012","2012","V1505","Industries and construction (05 to 43)","'000 Tonnes NH3","0.1805"
"EAA16C03","Ammonia (NH3) Emissions","2012","2012","V39845","Services (45 to 96)","'000 Tonnes NH3","0.0576"
"EAA16C03","Ammonia (NH3) Emissions","2012","2012","ZXD100","Households","'000 Tonnes NH3","1.2937"
"EAA16C03","Ammonia (NH3) Emissions","2012","2012","ZXD400","Total Residence Principle Emissions","'000 Tonnes NH3","117.4883"
"EAA16C03","Ammonia (NH3) Emissions","2012","2012","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NH3","0.0113"
"EAA16C03","Ammonia (NH3) Emissions","2012","2012","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NH3","-0.003"
"EAA16C03","Ammonia (NH3) Emissions","2012","2012","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NH3","117.4967"
"EAA16C03","Ammonia (NH3) Emissions","2013","2013","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NH3","116.9253"
"EAA16C03","Ammonia (NH3) Emissions","2013","2013","V1505","Industries and construction (05 to 43)","'000 Tonnes NH3","0.1809"
"EAA16C03","Ammonia (NH3) Emissions","2013","2013","V39845","Services (45 to 96)","'000 Tonnes NH3","0.0684"
"EAA16C03","Ammonia (NH3) Emissions","2013","2013","ZXD100","Households","'000 Tonnes NH3","1.1874"
"EAA16C03","Ammonia (NH3) Emissions","2013","2013","ZXD400","Total Residence Principle Emissions","'000 Tonnes NH3","118.3619"
"EAA16C03","Ammonia (NH3) Emissions","2013","2013","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NH3","0.008"
"EAA16C03","Ammonia (NH3) Emissions","2013","2013","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NH3","-0.0025"
"EAA16C03","Ammonia (NH3) Emissions","2013","2013","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NH3","118.3674"
"EAA16C03","Ammonia (NH3) Emissions","2014","2014","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NH3","113.3865"
"EAA16C03","Ammonia (NH3) Emissions","2014","2014","V1505","Industries and construction (05 to 43)","'000 Tonnes NH3","0.1844"
"EAA16C03","Ammonia (NH3) Emissions","2014","2014","V39845","Services (45 to 96)","'000 Tonnes NH3","0.0718"
"EAA16C03","Ammonia (NH3) Emissions","2014","2014","ZXD100","Households","'000 Tonnes NH3","1.0584"
"EAA16C03","Ammonia (NH3) Emissions","2014","2014","ZXD400","Total Residence Principle Emissions","'000 Tonnes NH3","114.7011"
"EAA16C03","Ammonia (NH3) Emissions","2014","2014","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NH3","0.016"
"EAA16C03","Ammonia (NH3) Emissions","2014","2014","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NH3","-0.0028"
"EAA16C03","Ammonia (NH3) Emissions","2014","2014","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NH3","114.7142"
"EAA16C03","Ammonia (NH3) Emissions","2015","2015","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NH3","118.7634"
"EAA16C03","Ammonia (NH3) Emissions","2015","2015","V1505","Industries and construction (05 to 43)","'000 Tonnes NH3","0.1859"
"EAA16C03","Ammonia (NH3) Emissions","2015","2015","V39845","Services (45 to 96)","'000 Tonnes NH3","0.0621"
"EAA16C03","Ammonia (NH3) Emissions","2015","2015","ZXD100","Households","'000 Tonnes NH3","0.9592"
"EAA16C03","Ammonia (NH3) Emissions","2015","2015","ZXD400","Total Residence Principle Emissions","'000 Tonnes NH3","119.9707"
"EAA16C03","Ammonia (NH3) Emissions","2015","2015","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NH3","0.0333"
"EAA16C03","Ammonia (NH3) Emissions","2015","2015","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NH3","-0.0038"
"EAA16C03","Ammonia (NH3) Emissions","2015","2015","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NH3","120.0002"
"EAA16C03","Ammonia (NH3) Emissions","2016","2016","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NH3","124.1505"
"EAA16C03","Ammonia (NH3) Emissions","2016","2016","V1505","Industries and construction (05 to 43)","'000 Tonnes NH3","0.1827"
"EAA16C03","Ammonia (NH3) Emissions","2016","2016","V39845","Services (45 to 96)","'000 Tonnes NH3","0.0885"
"EAA16C03","Ammonia (NH3) Emissions","2016","2016","ZXD100","Households","'000 Tonnes NH3","0.8535"
"EAA16C03","Ammonia (NH3) Emissions","2016","2016","ZXD400","Total Residence Principle Emissions","'000 Tonnes NH3","125.2752"
"EAA16C03","Ammonia (NH3) Emissions","2016","2016","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NH3","0.0243"
"EAA16C03","Ammonia (NH3) Emissions","2016","2016","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NH3","-0.0055"
"EAA16C03","Ammonia (NH3) Emissions","2016","2016","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NH3","125.294"
"EAA16C03","Ammonia (NH3) Emissions","2017","2017","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NH3","128.6273"
"EAA16C03","Ammonia (NH3) Emissions","2017","2017","V1505","Industries and construction (05 to 43)","'000 Tonnes NH3","0.1998"
"EAA16C03","Ammonia (NH3) Emissions","2017","2017","V39845","Services (45 to 96)","'000 Tonnes NH3","0.1069"
"EAA16C03","Ammonia (NH3) Emissions","2017","2017","ZXD100","Households","'000 Tonnes NH3","0.695"
"EAA16C03","Ammonia (NH3) Emissions","2017","2017","ZXD400","Total Residence Principle Emissions","'000 Tonnes NH3","129.6291"
"EAA16C03","Ammonia (NH3) Emissions","2017","2017","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NH3","0.0138"
"EAA16C03","Ammonia (NH3) Emissions","2017","2017","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NH3","-0.0079"
"EAA16C03","Ammonia (NH3) Emissions","2017","2017","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NH3","129.6349"
"EAA16C03","Ammonia (NH3) Emissions","2018","2018","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NH3","135.4352"
"EAA16C03","Ammonia (NH3) Emissions","2018","2018","V1505","Industries and construction (05 to 43)","'000 Tonnes NH3","0.2122"
"EAA16C03","Ammonia (NH3) Emissions","2018","2018","V39845","Services (45 to 96)","'000 Tonnes NH3","0.1099"
"EAA16C03","Ammonia (NH3) Emissions","2018","2018","ZXD100","Households","'000 Tonnes NH3","0.6039"
"EAA16C03","Ammonia (NH3) Emissions","2018","2018","ZXD400","Total Residence Principle Emissions","'000 Tonnes NH3","136.3611"
"EAA16C03","Ammonia (NH3) Emissions","2018","2018","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NH3","0.0167"
"EAA16C03","Ammonia (NH3) Emissions","2018","2018","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NH3","-0.0078"
"EAA16C03","Ammonia (NH3) Emissions","2018","2018","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NH3","136.37"
"EAA16C03","Ammonia (NH3) Emissions","2019","2019","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NH3","125.2472"
"EAA16C03","Ammonia (NH3) Emissions","2019","2019","V1505","Industries and construction (05 to 43)","'000 Tonnes NH3","0.2129"
"EAA16C03","Ammonia (NH3) Emissions","2019","2019","V39845","Services (45 to 96)","'000 Tonnes NH3","0.1092"
"EAA16C03","Ammonia (NH3) Emissions","2019","2019","ZXD100","Households","'000 Tonnes NH3","0.5283"
"EAA16C03","Ammonia (NH3) Emissions","2019","2019","ZXD400","Total Residence Principle Emissions","'000 Tonnes NH3","126.0975"
"EAA16C03","Ammonia (NH3) Emissions","2019","2019","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NH3","0.0242"
"EAA16C03","Ammonia (NH3) Emissions","2019","2019","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NH3","-0.0098"
"EAA16C03","Ammonia (NH3) Emissions","2019","2019","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NH3","126.1118"
"EAA16C03","Ammonia (NH3) Emissions","2020","2020","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NH3","123.035"
"EAA16C03","Ammonia (NH3) Emissions","2020","2020","V1505","Industries and construction (05 to 43)","'000 Tonnes NH3","0.1796"
"EAA16C03","Ammonia (NH3) Emissions","2020","2020","V39845","Services (45 to 96)","'000 Tonnes NH3","0.1127"
"EAA16C03","Ammonia (NH3) Emissions","2020","2020","ZXD100","Households","'000 Tonnes NH3","0.42"
"EAA16C03","Ammonia (NH3) Emissions","2020","2020","ZXD400","Total Residence Principle Emissions","'000 Tonnes NH3","123.7473"
"EAA16C03","Ammonia (NH3) Emissions","2020","2020","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NH3","0.012"
"EAA16C03","Ammonia (NH3) Emissions","2020","2020","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NH3","-0.0102"
"EAA16C03","Ammonia (NH3) Emissions","2020","2020","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NH3","123.7491"
"EAA16C03","Ammonia (NH3) Emissions","2021","2021","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NH3","123.8957"
"EAA16C03","Ammonia (NH3) Emissions","2021","2021","V1505","Industries and construction (05 to 43)","'000 Tonnes NH3","0.2019"
"EAA16C03","Ammonia (NH3) Emissions","2021","2021","V39845","Services (45 to 96)","'000 Tonnes NH3","0.1135"
"EAA16C03","Ammonia (NH3) Emissions","2021","2021","ZXD100","Households","'000 Tonnes NH3","0.4471"
"EAA16C03","Ammonia (NH3) Emissions","2021","2021","ZXD400","Total Residence Principle Emissions","'000 Tonnes NH3","124.6583"
"EAA16C03","Ammonia (NH3) Emissions","2021","2021","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NH3","0.0205"
"EAA16C03","Ammonia (NH3) Emissions","2021","2021","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NH3","-0.0102"
"EAA16C03","Ammonia (NH3) Emissions","2021","2021","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NH3","124.6686"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2010","2010","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NMVOC","41.0629"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2010","2010","V1505","Industries and construction (05 to 43)","'000 Tonnes NMVOC","35.8366"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2010","2010","V39845","Services (45 to 96)","'000 Tonnes NMVOC","2.3323"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2010","2010","ZXD100","Households","'000 Tonnes NMVOC","34.221"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2010","2010","ZXD400","Total Residence Principle Emissions","'000 Tonnes NMVOC","113.4529"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2010","2010","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NMVOC","0.3182"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2010","2010","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NMVOC","-0.1203"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2010","2010","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NMVOC","113.6508"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2011","2011","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NMVOC","40.8075"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2011","2011","V1505","Industries and construction (05 to 43)","'000 Tonnes NMVOC","34.8575"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2011","2011","V39845","Services (45 to 96)","'000 Tonnes NMVOC","2.1096"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2011","2011","ZXD100","Households","'000 Tonnes NMVOC","32.3705"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2011","2011","ZXD400","Total Residence Principle Emissions","'000 Tonnes NMVOC","110.1451"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2011","2011","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NMVOC","0.2741"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2011","2011","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NMVOC","-0.1026"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2011","2011","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NMVOC","110.3166"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2012","2012","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NMVOC","41.4822"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2012","2012","V1505","Industries and construction (05 to 43)","'000 Tonnes NMVOC","36.418"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2012","2012","V39845","Services (45 to 96)","'000 Tonnes NMVOC","1.9386"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2012","2012","ZXD100","Households","'000 Tonnes NMVOC","31.6438"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2012","2012","ZXD400","Total Residence Principle Emissions","'000 Tonnes NMVOC","111.4827"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2012","2012","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NMVOC","0.1966"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2012","2012","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NMVOC","-0.0895"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2012","2012","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NMVOC","111.5898"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2013","2013","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NMVOC","42.0563"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2013","2013","V1505","Industries and construction (05 to 43)","'000 Tonnes NMVOC","37.3437"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2013","2013","V39845","Services (45 to 96)","'000 Tonnes NMVOC","1.8441"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2013","2013","ZXD100","Households","'000 Tonnes NMVOC","32.104"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2013","2013","ZXD400","Total Residence Principle Emissions","'000 Tonnes NMVOC","113.348"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2013","2013","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NMVOC","0.1744"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2013","2013","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NMVOC","-0.064"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2013","2013","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NMVOC","113.4584"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2014","2014","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NMVOC","42.6907"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2014","2014","V1505","Industries and construction (05 to 43)","'000 Tonnes NMVOC","35.328"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2014","2014","V39845","Services (45 to 96)","'000 Tonnes NMVOC","1.7748"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2014","2014","ZXD100","Households","'000 Tonnes NMVOC","30.4555"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2014","2014","ZXD400","Total Residence Principle Emissions","'000 Tonnes NMVOC","110.249"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2014","2014","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NMVOC","0.2226"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2014","2014","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NMVOC","-0.0613"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2014","2014","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NMVOC","110.4103"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2015","2015","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NMVOC","43.1351"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2015","2015","V1505","Industries and construction (05 to 43)","'000 Tonnes NMVOC","36.6384"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2015","2015","V39845","Services (45 to 96)","'000 Tonnes NMVOC","1.7041"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2015","2015","ZXD100","Households","'000 Tonnes NMVOC","29.9867"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2015","2015","ZXD400","Total Residence Principle Emissions","'000 Tonnes NMVOC","111.4643"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2015","2015","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NMVOC","0.3483"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2015","2015","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NMVOC","-0.054"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2015","2015","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NMVOC","111.7587"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2016","2016","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NMVOC","44.5723"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2016","2016","V1505","Industries and construction (05 to 43)","'000 Tonnes NMVOC","37.5544"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2016","2016","V39845","Services (45 to 96)","'000 Tonnes NMVOC","1.7065"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2016","2016","ZXD100","Households","'000 Tonnes NMVOC","29.5524"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2016","2016","ZXD400","Total Residence Principle Emissions","'000 Tonnes NMVOC","113.3856"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2016","2016","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NMVOC","0.2111"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2016","2016","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NMVOC","-0.0479"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2016","2016","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NMVOC","113.5488"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2017","2017","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NMVOC","44.8703"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2017","2017","V1505","Industries and construction (05 to 43)","'000 Tonnes NMVOC","43.2618"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2017","2017","V39845","Services (45 to 96)","'000 Tonnes NMVOC","1.6264"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2017","2017","ZXD100","Households","'000 Tonnes NMVOC","27.1893"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2017","2017","ZXD400","Total Residence Principle Emissions","'000 Tonnes NMVOC","116.9478"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2017","2017","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NMVOC","0.0729"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2017","2017","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NMVOC","-0.0418"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2017","2017","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NMVOC","116.9789"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2018","2018","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NMVOC","44.0508"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2018","2018","V1505","Industries and construction (05 to 43)","'000 Tonnes NMVOC","43.8522"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2018","2018","V39845","Services (45 to 96)","'000 Tonnes NMVOC","1.6418"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2018","2018","ZXD100","Households","'000 Tonnes NMVOC","27.6868"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2018","2018","ZXD400","Total Residence Principle Emissions","'000 Tonnes NMVOC","117.2316"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2018","2018","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NMVOC","0.0664"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2018","2018","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NMVOC","-0.031"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2018","2018","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NMVOC","117.267"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2019","2019","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes NMVOC","44.0134"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2019","2019","V1505","Industries and construction (05 to 43)","'000 Tonnes NMVOC","44.8305"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2019","2019","V39845","Services (45 to 96)","'000 Tonnes NMVOC","1.5859"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2019","2019","ZXD100","Households","'000 Tonnes NMVOC","26.4722"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2019","2019","ZXD400","Total Residence Principle Emissions","'000 Tonnes NMVOC","116.902"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2019","2019","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes NMVOC","0.0873"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2019","2019","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes NMVOC","-0.0294"
"EAA16C04","Non-Methane Volatile Organic Compound (NMVOC) Emissions","2019","2019","ZXD700","Total Territorial Principle Emissions","'000 Tonnes NMVOC","116.96"
